﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Kaweah Delta Health Care District,Executive Team,Chief Executive Officer,,,,21,,542259,,,,,542259,,0,0,15805,15805,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Executive Team,VP & Chief Medical Officer,,,,21,,326275,,,,,326275,,12435,0,5008,17443,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,SRCC Radiation Oncology Svcs,Clinical Radiation Physicist,,,,154502,257504,316571,,,,,316571,,11701,0,15787,27488,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Executive Team,Chief Operating Officer-Sr VP,,,,21,,291981,,,,,291981,,10708,0,15787,26495,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Executive Team,Chief Financial Officer- Sr VP,,,,21,,289663,,,,,289663,,0,0,15787,15787,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Executive Team,Chief Nursing Officer - VP,,,,21,,221466,,,,,221466,,8515,0,10312,18827,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Pharmacy,Director of Pharmacy,,,,21,,197361,,,,,197361,,0,0,7638,7638,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,117832,139256,195084,,,,,195084,,0,0,15805,15805,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Executive Team,VP Human Resources,,,,21,,193334,,,,,193334,,3837,0,10312,14149,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Executive Team,VP Chief Info Officer,,,,21,,189587,,,,,189587,,0,0,15787,15787,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,KD Exeter Health Clinic,Per Diem PA (per visit),,,,16640,20800,179610,,,,,179610,,0,0,0,0,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,KDh Home Infusion Pharmacy,OP Pharmacy Manager,,,,122117,164382,177269,,,,,177269,,0,0,0,0,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacy Manager,,,,122117,164382,176398,,,,,176398,,0,0,10312,10312,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Executive Team,VP Development,,,,21,,172131,,,,,172131,,0,0,5008,5008,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Cardiac Catheterization Lab,Nurse Manager,,,,90022,126027,171324,,,,,171324,,0,0,7989,7989,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,117832,139256,170014,,,,,170014,,0,0,10312,10312,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,117832,139256,169447,,,,,169447,,5543,0,4628,10171,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Respiratory Therapy,Dir Respiratory/Endoscopy Svcs,,,,21,,169098,,,,,169098,,0,0,5008,5008,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,117832,139256,167472,,,,,167472,,0,0,15787,15787,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Surgery,Director of Surgical Services,,,,21,,161744,,,,,161744,,0,0,350,350,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Nursing Float Pool,Registered Nurse,,,,70720,96512,161717,,,,,161717,,4067,0,7638,11705,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,KDh Home Infusion Pharmacy,Pharmacist-Clinical,,,,117832,139256,160959,,,,,160959,,0,0,0,0,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,117832,139256,159229,,,,,159229,,0,0,2516,2516,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,P.A.C.U.,Nurse Manager,,,,90022,126027,158490,,,,,158490,,0,0,10305,10305,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Surgery-Cardiac,RN- First Assistant,,,,73674,100651,158149,,,,,158149,,0,0,15787,15787,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist- IT,,,,117832,139256,157464,,,,,157464,,0,0,7638,7638,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Finance Planning & Reimbursmt,Dir of Financial & Logist Plg,,,,21,,156672,,,,,156672,,0,0,15787,15787,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Ultrasound - KDIC,Sr Ultrasound Tech,,,,66955,90397,156071,,,,,156071,,0,0,15787,15787,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,117832,139256,152592,,,,,152592,,4019,0,2950,6969,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,117832,139256,152358,,,,,152358,,0,0,7638,7638,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Pharmacy,Clinical Pharmacist-Lead,,,,118914,140338,151918,,,,,151918,,0,0,2516,2516,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Emergency Department,Registered Nurse,,,,70720,96512,151849,,,,,151849,,0,0,4643,4643,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Surgical-3N,Director of Med/Surg Svcs,,,,21,,151406,,,,,151406,,4270,0,0,4270,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Finance - Strategic Planning,Director of Strategic Planning,,,,21,,148233,,,,,148233,,0,0,15787,15787,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,117832,139256,147566,,,,,147566,,3956,0,10312,14268,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Surgery,RN- First Assistant,,,,73674,100651,146317,,,,,146317,,0,0,15805,15805,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Home Health Agency,Director of Skilled & Home Svc,,,,21,,144955,,,,,144955,,5478,0,4628,10106,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Radiology Diagnostic,Dir Imaging & Radiation Svcs,,,,21,,144643,,,,,144643,,5705,0,5001,10706,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Critical Care Services Admin.,Dir Emergency & Critical Care,,,,21,,144261,,,,,144261,,0,0,4643,4643,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Pharmacy,Clinical Coordinator-Pharmacy,,,,122117,153733,143562,,,,,143562,,0,0,15805,15805,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Nursing Admin,Dir Mat Child Hlth & Care Mgt,,,,21,,142577,,,,,142577,,5007,0,2501,7508,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Administration-KDmhh,Director of Mental Health Svcs,,,,21,,142228,,,,,142228,,4150,0,4643,8793,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Nursing Admin,House Supervisor,,,,90022,126027,141691,,,,,141691,,0,0,15805,15805,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Intensive Care Unit,Registered Nurse,,,,70720,96512,141002,,,,,141002,,0,0,4643,4643,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Chronic Dialysis-Prtvl,Registered Nurse,,,,70720,96512,140966,,,,,140966,,0,0,10312,10312,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Finance - Managed Care,Director of Managed Care,,,,21,,140911,,,,,140911,,0,0,15805,15805,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,117832,139256,140272,,,,,140272,,0,0,15787,15787,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Oncology-3S,Registered Nurse,,,,70720,96512,139826,,,,,139826,,0,0,10312,10312,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,ICCU-3W,Registered Nurse,,,,70720,96512,138470,,,,,138470,,0,0,15787,15787,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Surgical-3N,Registered Nurse,,,,70720,96512,137942,,,,,137942,,0,0,4643,4643,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,117832,139256,136391,,,,,136391,,0,0,7638,7638,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Rehabilitation Admin,Director of Rehab Services,,,,21,,136335,,,,,136335,,0,0,2516,2516,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Emergency Department,Registered Nurse,,,,70720,96512,136079,,,,,136079,,0,0,4845,4845,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Non-Invasive Cardio Svcs,Ultrasound Tech-Licensed/Regis,,,,63731,86029,135442,,,,,135442,,0,0,2501,2501,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Nursing Admin,Nursing Practice Director,,,,21,,133899,,,,,133899,,0,0,601,601,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Nursing Admin,Director- House Supervision,,,,21,,133761,,,,,133761,,6067,0,10312,16379,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Surgery,RN- First Assistant,,,,73674,100651,133622,,,,,133622,,0,0,7656,7656,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Intensive Care Unit,Registered Nurse,,,,70720,96512,133343,,,,,133343,,5908,0,10305,16213,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Surgical-3N,Registered Nurse,,,,70720,96512,132584,,,,,132584,,1647,0,14767,16414,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Finance-Acctg & Reporting,Director of Finance,,,,21,,132193,,,,,132193,,0,0,15787,15787,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Performance Improvement,Dir of Perf Imp and Pt Safety,,,,21,,131469,,,,,131469,,0,0,15805,15805,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Maintenance,Dir of Facility Operations,,,,21,,130935,,,,,130935,,0,0,0,0,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Compliance Program,Dist Compliance&PrivacyOfficer,,,,21,,130402,,,,,130402,,0,0,4643,4643,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,,,,117832,139256,130400,,,,,130400,,1990,0,4643,6633,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Intensive Care Unit,Assistant Nurse Manager,,,,75754,106059,130259,,,,,130259,,0,0,4643,4643,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Nursing Admin,House Supervisor,,,,90022,126027,130094,,,,,130094,,3363,0,15787,19150,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Transitional Care Services,Registered Nurse,,,,70720,96512,129947,,,,,129947,,0,0,4643,4643,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,ICCU-3W,Nurse Manager,,,,90022,126027,129527,,,,,129527,,2277,0,0,2277,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Rehabilitation,Registered Nurse,,,,70720,96512,128600,,,,,128600,,3187,0,0,3187,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Nursing Admin,Director of Renal Services,,,,21,,128559,,,,,128559,,3701,0,10305,14006,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,ISS Network,Dir ISS Techinical Services,,,,21,,128547,,,,,128547,,7554,0,15805,23359,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Surgery-Cardiac,Per Diem Registered Nurse,,,,82160,92560,128518,,,,,128518,,0,0,4643,4643,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Nuclear Medicine,Nuclear Med Tech,,,,74880,97760,127801,,,,,127801,,2885,0,5008,7893,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Cvicu,Nurse Manager,,,,90022,126027,127713,,,,,127713,,3620,0,15787,19407,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Surgery,RN- First Assistant,,,,73674,100651,127602,,,,,127602,,0,0,15787,15787,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Cardiac Catheterization Lab,Registered Nurse,,,,70720,96512,127414,,,,,127414,,3486,0,10312,13798,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Rehabilitation,Registered Nurse,,,,70720,96512,127191,,,,,127191,,3779,0,15805,19584,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,ISS Applications,Dir ISS Application Services,,,,21,,126931,,,,,126931,,0,0,473,473,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Oncology-3S,Registered Nurse,,,,70720,96512,126518,,,,,126518,,0,0,15787,15787,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Clinical Inservice Ed,Director of Clinical Education,,,,21,,126307,,,,,126307,,0,0,10305,10305,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Surgery-Cardiac,RN- First Assistant,,,,73674,100651,125875,,,,,125875,,0,0,15787,15787,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Emergency Department,Registered Nurse,,,,70720,96512,125301,,,,,125301,,0,0,10312,10312,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Ambulatory Surgery Center-Asc,Registered Nurse,,,,70720,96512,125048,,,,,125048,,0,0,15805,15805,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Administration-Chc,Director of Nursing-SNF,,,,94286,131997,124759,,,,,124759,,3666,0,15805,19471,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,KD Exeter Health Clinic,Nurse Practitioner,,,,93600,120640,124614,,,,,124614,,3680,0,5001,8681,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,SRCC Radiation Oncology Svcs,Medical Dosimetrist,,,,74984,113547,124577,,,,,124577,,3366,0,7656,11022,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Rehabilitation Admin,Director of Therapy,,,,21,,124512,,,,,124512,,0,0,15805,15805,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Cardiac Catheterization Lab,Registered Nurse,,,,70720,96512,124111,,,,,124111,,2772,0,5008,7780,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Cardiac Catheterization Lab,Cath Lab Tech,,,,57304,81120,123223,,,,,123223,,0,0,15787,15787,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Home Health Agency,Physical Therapist- H HEALTH,,,,74880,97760,123044,,,,,123044,,0,0,10312,10312,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Nursing Float Pool,Registered Nurse,,,,70720,96512,122745,,,,,122745,,0,0,10305,10305,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Emergency Department,Assistant Nurse Manager,,,,75754,106059,122636,,,,,122636,,3896,0,15787,19683,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Endoscopy,Registered Nurse,,,,70720,96512,122541,,,,,122541,,5354,0,4643,9997,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Acute Psych,Registered Nurse,,,,70720,96512,122451,,,,,122451,,0,0,9819,9819,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Cardiac Services-2N,Registered Nurse,,,,70720,96512,122138,,,,,122138,,0,0,15787,15787,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Cvicu,Registered Nurse,,,,70720,96512,122088,,,,,122088,,0,0,0,0,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Home Health Agency,Registered Nurse,,,,70720,96512,121429,,,,,121429,,0,0,15187,15187,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Chronic Dialysis-Visalia,Registered Nurse,,,,70720,96512,121429,,,,,121429,,5206,0,7638,12844,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Oncology-3S,Nurse Manager,,,,90022,126027,121256,,,,,121256,,0,0,10312,10312,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Home Health Agency,Physical Therapist- H HEALTH,,,,74880,97760,121052,,,,,121052,,2846,0,9839,12685,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Surgical-3N,Nurse Manager,,,,90022,126027,121038,,,,,121038,,0,0,4643,4643,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Kaweah Delta Health Care District,Dialysis-Acute,Registered Nurse,,,,70720,96512,120884,,,,,120884,,0,0,5008,5008,,www.kaweahhealth.org,,06/16/2016,Tulare,Hospital Enterprise,,Hospital and Healthcare