﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Angiola Water District,Admin,Management,,,,80000,100000,80500,,,,,80500,,,,17500,17500,,,0,07/01/2014,Tulare,Water Enterprise,,California Water
2010,Special District,Angiola Water District,Field,Supervisor,,,,45000,60000,54500,,,,,54500,,,,17500,17500,,,0,07/01/2014,Tulare,Water Enterprise,,California Water
2010,Special District,Angiola Water District,Field,Equipt Operator,,,,35000,45000,42600,,,,,42600,,,,17500,17500,,,0,07/01/2014,Tulare,Water Enterprise,,California Water
2010,Special District,Angiola Water District,Field,Ditch Runner,,,,30000,40000,37300,,,,,37300,,,,17500,17500,,,0,07/01/2014,Tulare,Water Enterprise,,California Water
2010,Special District,Angiola Water District,Admin,Secretary,,,,12000,24000,16700,,,,,16700,,,,,0,,,0,07/01/2014,Tulare,Water Enterprise,,California Water
2010,Special District,Angiola Water District,Field,Temporary Laborer,,,,1500,4000,1900,,,,,1900,,,,,0,,,0,07/01/2014,Tulare,Water Enterprise,,California Water
2010,Special District,Angiola Water District,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Tulare,Water Enterprise,,California Water
2010,Special District,Angiola Water District,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Tulare,Water Enterprise,,California Water
2010,Special District,Angiola Water District,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Tulare,Water Enterprise,,California Water
2010,Special District,Angiola Water District,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Tulare,Water Enterprise,,California Water
2010,Special District,Angiola Water District,Board Of Directors,Board Member,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Tulare,Water Enterprise,,California Water

