﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Blythe,Chief Executive,City Manager,,,,174982,174982,,174982,,,,174982,25350,13871,,17814,57035,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Police Administration,Police Lieutenant,,,,74811,100363,,98744,,8306,12841,119891,38256,10045,,7865,56166,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Police Sergeant,,,,66144,88878,,87260,12691,4443,14721,119115,35891,9396,,13891,59178,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Police Administration,Police Chief,,,,113131,113131,,109212,,,8270,117482,40321,10576,,14696,65593,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Police Sergeant,,,,66144,88878,,83841,10661,4956,10202,109660,33860,8866,,13891,56617,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Police Sergeant,,,,66144,88878,,87260,6965,4443,10202,108870,34739,9082,,16364,60185,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Administration,Director Of Finance,,,,69535,100708,,100708,,2130,5200,108038,15343,8345,,17169,40857,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Public Works Administration,Public Works Director,,,,69535,100708,,100518,,,5200,105718,15319,8330,,17274,40923,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Police Corporal,,,,56576,75982,,74032,15754,4237,7368,101391,28924,7539,,497,36960,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Budgeting And Reporting,Deputy Director Of Finance,,,City Treasurer,62012,89812,,95959,0,3281,2000,101240,13320,7229,0,10991,31540,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Public Works Administration,Asst Public Works Director,,,,64570,93517,,93517,,2158,4000,99675,14129,7674,,14696,36499,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Police Corporal,,,,56576,75982,,74363,9562,4018,11099,99042,29157,7599,,8165,44921,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Police Sergeant,,,,66144,88878,,82080,7675,4626,4219,98600,30971,8072,,12233,51276,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Police Corporal/Traffic,,,,56576,75982,,74364,13174,5625,4269,97432,27979,7290,,15348,50617,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Police Sergeant,,,,66144,88878,,69402,9103,4626,5451,88582,31251,8150,,12128,51529,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Building Inspection,Building Inspector III,,,,53448,77444,,74776,,5527,5196,85499,11727,6333,,13788,31848,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Police Corporal,,,,56576,75982,,68329,8630,3945,4027,84931,25183,6557,,17989,49729,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Transportation,Equipment Shop Manager,,,,56164,81365,,77426,,4280,3197,84903,11743,6343,,12976,31062,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Police Officer,,,,52499,70595,,60022,16237,3462,2594,82315,22347,5790,,11305,39442,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Police Officer,,,,52499,70595,,56217,10301,3175,9100,78793,21730,5633,,17989,45352,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Police Officer,,,,52499,70595,,59734,10524,3410,4989,78657,23165,6008,,15347,44520,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Police Officer,,,,52499,70595,,51732,16496,2994,2319,73541,19521,5034,,9620,34175,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Police Corporal,,,,56576,75982,,53460,10173,2877,5073,71583,20760,5375,,6850,32985,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Police Officer,,,,52499,70595,,53347,10327,4076,2344,70094,20212,5207,,6850,32269,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Police Officer,,,,52499,70595,,53327,11080,3025,2319,69751,19811,5121,,11159,36091,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Police Officer,,,,52499,70595,,55207,6332,3169,4794,69502,21558,5581,,7327,34466,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Police Officer,,,,52499,70595,,52780,10570,3015,2319,68684,19845,5122,,12129,37096,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Police Officer,,,,52499,70595,,55882,6672,3180,2619,68353,20898,5404,,7327,33629,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Water Production Facility,Chief Water Treatment Operator,,,,53448,77444,,59982,,5998,2210,68190,9070,4869,,11497,25436,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Police Officer,,,,52499,70595,,54293,8098,3159,2319,67869,20411,5264,,15347,41022,3% @ 50,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Transportation,Purchase Warehouseman/Safety Officer,,,,47257,68449,,61712,,2472,2210,66394,9326,5007,,12976,27309,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Waste Water Treatment Plants,Chief Wastewater Treatment Plant Operator Gr 3/Gr 2,,,,56164,81365,,62772,,1344,2210,66326,9461,5092,,11739,26292,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Clerk of the Council,City Clerk,,,Administrative Assistant,7200,7200,,62727,0,2322,975,66024,8197,4393,0,6702,19292,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Animal Control,Animal Control Officer,,,Fire Engineer,40331,54163,,55669,878,0,6575,63122,8364,4492,0,497,13353,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Forensic Technician,,,,39437,53061,,51436,1702,204,8125,61467,8832,4472,,9927,23231,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Sewer Collection,Lead Water/Sewer Worker,,,Fire Captain,40602,49504,,54312,1901,0,4060,60273,7586,4062,0,7704,19352,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Recording and Accounting,Administrative Assistant,,,,53448,77444,,56255,,1053,1950,59258,8117,4529,,12976,25622,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Police Administration,Police Records Clk/Dispatcher,,,,35755,48110,,46486,1179,2831,7651,58147,8312,4440,,12038,24790,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Planning and Zoning,Junior Planner,,,,47257,68449,,50855,,,4764,55619,8074,4322,,11114,23510,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Police Administration,Police Records Clk/Dispatcher II,,,,37565,50523,,48899,473,2526,3575,55473,8028,4294,,12559,24881,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Police Administration,Police Records/Clk/Dispatcher II,,,,37565,50523,,48898,291,2526,3575,55290,8092,4325,,6850,19267,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Transportation,Equipment Mechanic,,,,42640,52042,,50806,75,,3185,54066,7859,4213,,14490,26562,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Building Inspection,Permit Technician,,,,39749,51064,,51064,,,2600,53664,7774,4166,,13068,25008,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Public Works Administration,Department Assistant I (Secretary),,,,35235,45323,,45323,,,7174,52497,7037,3759,,831,11627,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Paved Streets 112,Equipment Operator,,,,36712,44824,,41823,1309,3480,3912,50524,6604,3556,,12671,22831,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Park Areas,Gardner,,,,34050,41621,,41428,1546,2561,2860,48395,6455,3436,,14490,24381,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Patrol,Community Service Officer,,,,37565,50523,,40484,3306,997,2843,47630,6561,3477,,7327,17365,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Economic Development,Economic Development Specialist,,,,39749,51064,,45457,,,1950,47407,3878,3665,,13068,20611,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Water Service Billing,Department Assistant II,,,,36150,46322,,46321,,,975,47296,6852,3656,,11831,22339,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Water Transmission,Water Service Worker I,,,,36712,44824,,44564,32,,1235,45831,6672,3557,,7327,17556,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Water Transmission,Water Service Worker I,,,,36712,44824,,40726,3818,,1235,45779,6124,3250,,13843,23217,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Recreation Department,Department Assistant I,,,,34424,44096,,42680,,,3088,45768,6648,3534,,13068,23250,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Recording and Accounting,Department Assistant II,,,,36150,46322,,43874,,,975,44849,6501,3461,,13880,23842,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Water Transmission,Water Treatment Operator Grade II,,,,37648,45947,,41280,1831,913,260,44284,6068,3217,,12878,22163,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Vector Control,Vector Control Technician,,,,37648,45947,,37572,2267,1767,2210,43816,7016,3746,,13843,24605,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Water Transmission,Water Service Worker I,,,,36712,44824,,40066,1606,1561,560,43793,5934,3143,,11798,20875,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Waste Water Treatment Plants,Wastewater Operator Grade I,,,,37648,45947,,41054,927,,335,42316,6042,3204,,14061,23307,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Waste Water Treatment Plants,Wastewater Operator Grade I,,,,37648,45947,,40607,767,,597,41971,6006,3190,,12648,21844,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Paved Streets 112,Street Maint Worker,,,,32406,39582,,39323,996,,1236,41555,5913,3139,,14490,23542,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Police Administration,Property Clerk/Receptionist,,,,35755,48110,,36625,1051,2116,1761,41553,6004,3168,,10949,20121,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Police Administration,Police Records Clk/Dispatcher,,,,35755,48110,,37812,191,1820,1625,41448,6222,3291,,7183,16696,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Chief Executive,Dept Asst I / Receptionist,,,,34424,44096,,40101,,,975,41076,5957,3159,,11831,20947,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Police Administration,Police Records Clk/Dispatcher,,,,35755,48110,,33783,25,1723,1625,37156,5586,2940,,10949,19475,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Recreation Department,Recreation Center Leader I,,,,26894,34424,,34424,,,2600,37024,5363,2835,,7327,15525,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Paved Streets 112,Street Maint. Supervisor,,,,47257,68449,,29524,,1396,4160,35080,9581,5153,,13788,28522,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Recreation Department,Recreation Center Leader 1,,,,26894,34424,,28888,,,3924,32812,4197,2184,,1456,7837,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fire Chief,,,,30000,30000,,30000,,,,30000,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Paved Streets 112,Street Maint Worker,,,,32406,32406,,28426,163,,,28589,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Paved Streets 112,Street Maint Worker,,,,32406,39582,,17271,678,761,3186,21896,5591,3012,,14706,23309,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Police Administration,Police Records Clk/Dispatcher,,,,35755,48110,,17549,,799,937,19285,3152,1501,,4158,8811,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Water Administration,Wastewater/Water Maint. Supervisor,,,Fireman,47257,68449,,18163,0,0,70,18233,2113,998,0,4815,7926,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Water Service Billing,Department Assistant I,,,,34424,44096,,16967,,,,16967,2789,1289,,8287,12365,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Assistant Fire Chief,,,,6405,6405,,7054,,,6000,13054,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Police Administration,Police Records Clk/Dispatcher,,,,35755,48110,,11248,,623,593,12464,2117,985,,5184,8286,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fire Engineer,,,,5419,5419,,5542,,,3000,8542,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fire Captain,,,,5785,5785,,7048,,,1200,8248,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fire Captain,,,,5785,5785,,5946,,,1200,7146,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fire Captain,,,,5785,5785,,5567,,,1200,6767,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,6478,,,,6478,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Public Works Administration,Department Assistant I,,,,34424,34424,,6371,,,,6371,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,6071,,,,6071,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fire Engineer,,,,5419,5419,,5057,,,,5057,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fire Engineer,,,,5419,5419,,5038,,,,5038,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,5004,,,,5004,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,4927,,,,4927,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Governing Body,Mayor,,,,4800,4800,,4755,,,,4755,672,380,,16027,17079,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Governing Body,Council Member,,,,4800,4800,,4755,,,,4755,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Governing Body,Council Member,,,,4800,4800,,4725,,,,4725,,,,12800,12800,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Governing Body,Vice-Mayor,,,,4800,4800,,4725,,,,4725,,,,2481,2481,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Governing Body,Council Member,,,,4800,4800,,4725,,,,4725,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fire Captain,,,,5785,5785,,3506,,,1200,4706,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,4488,,,,4488,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,4432,,,,4432,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,4176,,,,4176,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,4126,,,,4126,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fire Engineer,,,,5419,5419,,4100,,,,4100,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fire Engineer,,,,5419,5419,,4024,,,,4024,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,3936,,,,3936,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Water Service Billing,Department Assistant I,,,,32822,41787,,3660,,,,3660,599,139,,2066,2804,2.5% @ 55,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,3550,,,,3550,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fire Engineer,,,,5419,5419,,3403,,,,3403,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,3120,,,,3120,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,2898,,,,2898,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,2817,,,,2817,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Building Inspection,Building Inspector I,,,,48443,48443,,2660,,,30,2690,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,2651,,,,2651,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,2612,,,,2612,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,2538,,,,2538,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,2383,,,,2383,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,2371,,,,2371,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,2361,,,,2361,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,
2011,City,Blythe,Fire Fighting,Fireman,,,,5109,5109,,1679,,,,1679,,,,,0,,www.cityofblythe.ca.gov,20440,05/17/2016,Riverside,,,

