﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Happy Camp Community Services District,Public Works,Operator,False,False,,,,,38297,9255,,,47552,,,1502,,1502,,,,08/27/2019,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Happy Camp Community Services District,Administration,Secretary,False,False,,,,,24342,,,,24342,,,784,3158,3942,,,,08/27/2019,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Happy Camp Community Services District,Administration,Secretary,False,False,,,,,24210,,,,24210,,,728,,728,,,,08/27/2019,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Happy Camp Community Services District,Public Works,Manager/Operator,False,False,,,,,7864,,,,7864,,,,,0,,,,08/27/2019,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Happy Camp Community Services District,Part-Time,Laborer,False,False,,,,,5555,,,,5555,,,,,0,,,,08/27/2019,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Happy Camp Community Services District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,,,08/27/2019,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Happy Camp Community Services District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,,,08/27/2019,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Happy Camp Community Services District,Board Member,Director,True,False,,,,,1200,,,,1200,,,,,0,,,,08/27/2019,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Happy Camp Community Services District,Board Member,Director,True,False,,,,,900,,,,900,,,,,0,,,,08/27/2019,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Happy Camp Community Services District,Board Member,Director,True,False,,,,,900,,,,900,,,,,0,,,,08/27/2019,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services
2018,Special District,Happy Camp Community Services District,Part-Time,Laborer,False,False,,,,,618,,,,618,,,,,0,,,,08/27/2019,Siskiyou,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Other Enterprise|Lighting and Lighting Maintenance Enterprise|Recreation and Park Enterprise,False,Community Services

