﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,General Manager,False,False,,,72494,,72494,,,,72494,10017,5075,,12723,27815,2% @ 60,,,09/19/2017,Trinity,Solid Waste Enterprise,,Sanitary
2016,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,Operator II,False,False,,,55664,,55664,,,,55664,7692,3896,,12030,23618,2% @ 60,,,09/19/2017,Trinity,Solid Waste Enterprise,,Sanitary
2016,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,Operator II,False,False,,,53014,,53014,,,,53014,7326,3711,,12723,23760,2% @ 60,,,09/19/2017,Trinity,Solid Waste Enterprise,,Sanitary
2016,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,True,False,,,1200,,1200,,,,1200,,,,,0,,,,09/19/2017,Trinity,Solid Waste Enterprise,,Sanitary
2016,Special District,Weaverville Sanitary District (Trinity),Board Member,President,True,False,,,1200,,1200,,,,1200,,,,,0,,,,09/19/2017,Trinity,Solid Waste Enterprise,,Sanitary
2016,Special District,Weaverville Sanitary District (Trinity),Board Member,Secretary,True,False,,,1200,,1200,,,,1200,,,,,0,,,,09/19/2017,Trinity,Solid Waste Enterprise,,Sanitary
2016,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,True,False,,,1200,,1100,,,,1100,,,,,0,,,,09/19/2017,Trinity,Solid Waste Enterprise,,Sanitary
2016,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,True,False,,,1200,,1100,,,,1100,,,,,0,,,,09/19/2017,Trinity,Solid Waste Enterprise,,Sanitary

