﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Kings County Water District,Administration,General Manager,False,False,,129019,129019,,128410,0,0,0,128410,0,0,12780,29309,42089,N/A,,,08/28/2018,Kings,Water Enterprise,False,County Water
2017,Special District,Kings County Water District,Office,Accounting Technician,False,False,,55790,55790,,55527,0,2414,0,57941,0,0,5660,10638,16298,N/A,,,08/28/2018,Kings,Water Enterprise,False,County Water
2017,Special District,Kings County Water District,Field,Ditch Tender,False,False,,44712,44712,,44712,0,2580,0,47292,0,0,4471,21637,26108,N/A,,,08/28/2018,Kings,Water Enterprise,False,County Water
2017,Special District,Kings County Water District,Board,Director,True,False,,,,,2519,0,0,0,2519,0,0,0,0,0,0,,,08/28/2018,Kings,Water Enterprise,False,County Water
2017,Special District,Kings County Water District,Office,Extra Help,False,False,,,,,2357,0,0,0,2357,0,0,0,0,0,0,,,08/28/2018,Kings,Water Enterprise,False,County Water
2017,Special District,Kings County Water District,Board,Director,True,False,,,,,2250,0,0,0,2250,0,0,0,0,0,0,,,08/28/2018,Kings,Water Enterprise,False,County Water
2017,Special District,Kings County Water District,Board,President Of Board,True,False,,,,,2250,0,0,0,2250,0,0,0,0,0,0,,,08/28/2018,Kings,Water Enterprise,False,County Water
2017,Special District,Kings County Water District,Board,Director,True,False,,,,,1200,0,0,0,1200,0,0,0,0,0,0,,,08/28/2018,Kings,Water Enterprise,False,County Water
2017,Special District,Kings County Water District,Board,Vice-President Of Board,True,False,,,,,1000,0,0,0,1000,0,0,0,0,0,0,,,08/28/2018,Kings,Water Enterprise,False,County Water
2017,Special District,Kings County Water District,Office,Extra Help,False,False,,,,,265,0,0,0,265,0,0,0,0,0,0,,,08/28/2018,Kings,Water Enterprise,False,County Water

