﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Guadalupe,Administration,City Administrator,False,False,,0,0,,100796,0,0,0,100796,13414,7430,0,11645,32489,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Police,Police Officer,False,False,,0,0,,87804,11777,0,0,99581,10069,3751,0,10446,24266,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Police,Police Chief,False,False,,0,0,,98498,0,0,0,98498,9300,1401,9821,0,20522,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Police,Police Officer,False,False,,0,0,,83248,12320,0,0,95568,10412,3881,8899,1508,24700,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Police,Police Officer,False,False,,0,0,,73528,18066,0,0,91594,9579,3564,0,10808,23951,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Public Works,Public Works Supervisor,False,False,,0,0,,80794,7370,0,0,88164,9470,5215,0,9664,24349,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Fire,Fire Captain,False,False,,0,0,,66509,15515,0,0,82024,8856,4862,0,11645,25363,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Finance,Finance Director,False,False,,0,0,,81980,0,0,0,81980,9415,5182,5250,1328,21175,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Police,Police Officer,False,False,,0,0,,77189,4327,0,0,81516,9433,3509,1121,8615,22678,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Police,Police Officer,False,False,,0,0,,75979,2964,0,0,78943,9946,3704,0,10808,24458,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Finance,Business Manager,False,False,,0,0,,74854,0,0,0,74854,9438,5197,0,11645,26280,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,WasteWater,Waste Water Worker,False,False,,0,0,,59802,14021,0,0,73823,6093,3316,0,7811,17220,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Police,Police Officer,False,False,,0,0,,66102,5259,0,0,71361,9394,3494,1852,7803,22543,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Fire,Fire Captain,False,False,,0,0,,59566,11117,0,0,70683,8518,4342,0,7055,19915,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,WasteWater,Wastewater Supervisor,False,False,,0,0,,64341,3640,0,0,67981,8218,4509,6000,1508,20235,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Police,Police Officer,False,False,,0,0,,61914,5435,0,0,67349,8211,3041,9143,502,20897,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Water,Water Supervisor,False,False,,0,0,,59946,6563,0,0,66509,6850,3741,0,8081,18672,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Police,Office Manager,False,False,,0,0,,61320,782,0,0,62102,7597,3015,4319,7503,22434,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Police,Police Officer,False,False,,0,0,,56519,5445,0,0,61964,5188,510,3720,6707,16125,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Administration,Administrative Assistant,False,False,,0,0,,58729,0,0,0,58729,7522,4119,0,11645,23286,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Finance,Account Clerk III,False,False,,0,0,,55968,0,0,0,55968,7296,3993,6000,1508,18797,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Building,Permit Technician,False,False,,0,0,,50545,710,0,0,51255,6590,3594,0,7055,17239,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Police,Police Officer,False,False,,0,0,,44347,3350,0,0,47697,6340,2343,3031,5069,16783,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Streets,Street Worker,False,False,,0,0,,38052,4567,0,0,42619,4765,2569,0,10122,17456,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Police,Police Officer,False,False,,0,0,,37351,3109,0,0,40460,3242,0,1665,4700,9607,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Police,Police Officer,False,False,,0,0,,37351,3109,0,0,40460,,,,,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Streets,Street Worker,False,False,,0,0,,38892,1026,0,0,39918,4973,2686,0,7509,15168,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Administration,Human Resource,False,False,,0,0,,34839,0,0,0,34839,4628,2490,0,3523,10641,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Fire,Interim Fire Captain,False,False,,0,0,,30377,0,0,0,30377,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Police,Records Technician,False,False,,0,0,,30324,0,0,0,30324,1947,448,1384,5864,9643,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Finance,Account Clerk II,False,False,,0,0,,28056,0,0,0,28056,1683,61,0,4040,5784,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Police,Police Officer,False,False,,0,0,,19961,0,0,0,19961,1738,647,0,2237,4622,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,18233,0,0,0,18233,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,12788,0,0,0,12788,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Police,Police Reserve,False,False,,0,0,,10844,0,0,0,10844,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Administration,Recreation Coordinator,False,False,,0,0,,10587,0,0,0,10587,1396,674,0,0,2070,2%@55,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Police,Anti-Drug Alcohol,False,False,,0,0,,9317,0,0,0,9317,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,WasteWater,Waste Water Worker,False,False,,0,0,,9100,0,0,0,9100,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Police,Police Reserve,False,False,,0,0,,5529,0,0,0,5529,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,5408,0,0,0,5408,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,4363,0,0,0,4363,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Police,Anti-Drug Alcohol,False,False,,0,0,,3990,0,0,0,3990,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,3491,0,0,0,3491,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,2845,0,0,0,2845,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,2806,0,0,0,2806,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,2728,0,0,0,2728,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,2413,0,0,0,2413,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,2024,0,0,0,2024,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Administration,City Clerk,True,False,,0,0,,1755,0,0,0,1755,,,0,0,0,,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Administration,City Council,True,False,,0,0,,1755,0,0,0,1755,,,0,0,0,,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Administration,City Council - Mayor,True,False,,0,0,,1755,0,0,0,1755,,,0,0,0,,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Finance,City Treasurer,True,False,,0,0,,1755,0,0,0,1755,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Finance,City Treasurer,True,False,,0,0,,1755,0,0,0,1755,,,0,0,0,,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Administration,City Council,True,False,,0,0,,1683,0,0,0,1683,,,0,0,0,,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Administration,City Council,True,False,,0,0,,1683,0,0,0,1683,,,0,0,0,,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,1580,0,0,0,1580,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,1445,0,0,0,1445,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,1079,0,0,0,1079,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Fire,Paid Call Fire Fighter,False,False,,0,0,,910,0,0,0,910,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Finance,Account Clerk II,False,False,,0,0,,403,0,0,0,403,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Finance,Account Clerk II,False,False,,0,0,,381,0,0,0,381,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Police,Anti-Drug Alcohol,False,False,,0,0,,325,0,0,0,325,0,0,0,0,0,0,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Administration,City Council,True,False,,0,0,,285,0,0,0,285,,,0,0,0,,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,
2014,City,Guadalupe,Administration,City Council,True,False,,0,0,,71,0,0,0,71,,,0,0,0,,https://ci.guadalupe.ca.us/,7205,03/29/2016,Santa Barbara,,,

