﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Reclamation District No. 1001,Administration,Secretary/Manager,False,False,,,,,65000,,,2700,67700,4261,4063,,16143,24467,2%@62,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 1001,Labor - Supervisor,Full Time Labor,False,False,,,,,42000,,,720,42720,3730,2940,,9642,16312,2%@55,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,29129,1646,,720,31495,2733,2154,,20633,25520,2%@55,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,29012,1397,,720,31129,1992,1901,,,3893,2%@62,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 1001,Administration,Administrative Assistant,False,False,,,,,24620,,,,24620,1614,1539,,21173,24326,2%@62,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,15800,1188,,471,17459,1113,1062,,,2175,2%@62,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 1001,Labor,Part Time Labor,False,False,,,,,7530,396,,,7926,,,,,0,,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 1001,Labor,Part Time Labor,False,False,,,,,7183,,,,7183,,,,,0,,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 1001,Labor,Part Time Labor,False,False,,,,,440,715,,,1155,,,,,0,,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 1001,Labor,Part Time Labor,False,False,,,,,372,279,,,651,,,,,0,,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 1001,Labor,Part Time Labor,False,False,,,,,352,239,,,591,,,,,0,,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 1001,Governing Body,Board Member,True,False,,,300,,300,,,,300,27,21,,,48,2%@55,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 1001,Governing Body,Board Member,True,False,,,300,,300,,,,300,27,21,,,48,2%@55,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 1001,Governing Body,Board President,True,False,,,300,,300,,,,300,27,21,,,48,2%@55,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 1001,Governing Body,Board Vice-President,True,False,,,300,,300,,,,300,27,21,,,48,2%@55,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2016,Special District,Reclamation District No. 1001,Governing Body,Board Member,True,False,,,300,,300,,,,300,,,,,0,,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation

