﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Orange County Transportation Authority,Chief Executive Office,Chief Executive Officer,False,False,,87360,312000,,314638,,14716,16533,345887,97038,,38701,22989,158728,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Chief Executive Office,Deputy Chief Executive Officer,False,False,,87360,312000,,255076,,12040,17855,284971,78651,13018,30991,8039,130699,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,226664,,32141,16953,275758,76789,14032,9175,18938,118934,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,220873,,31357,15323,267553,75776,11117,5369,24192,116454,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Finance & Administration,General Manager,False,False,,87360,312000,,214500,,23873,17764,256137,71250,10454,16004,10053,107761,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,216243,,18390,14660,249293,70085,10420,8759,26914,116178,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Chief Executive Office,General Manager,False,False,,87360,312000,,217452,,16847,14457,248756,69487,11418,10970,18938,110813,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Capital Programs,Director,False,False,,87360,312000,,197433,,21699,17295,236427,66523,10033,6661,26914,110131,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Planning,Director,False,False,,87360,312000,,196785,,22063,14860,233708,16400,7146,9972,26914,60432,2% @ 55,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,205504,,8923,17725,232152,66652,10499,10808,23518,111477,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,204529,,9641,13847,228017,65305,12072,4225,17032,98634,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Transit,Director,False,False,,87360,312000,,198223,,9391,14528,222142,62008,10046,7996,15347,95397,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Transit,Assistant General Manager,False,False,,87360,312000,,197761,,8617,14200,220578,61838,11431,6532,17630,97431,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Finance & Administration,Director,False,False,,87360,312000,,191986,,9206,17556,218748,60670,10560,5760,,76990,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Finance & Administration,Director,False,False,,87360,312000,,190666,,8238,18455,217359,59750,9959,9538,7389,86636,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Capital Programs,Director,False,False,,87360,312000,,198066,,,17013,215079,59504,8606,5942,,74052,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Government Relations,Department Manager,False,False,,107224,161075,,178526,,8249,11392,198167,54835,12194,24923,18938,110890,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,False,False,,87360,312000,,173652,,6907,16074,196633,56376,9398,5458,22018,93250,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Human Resources/Org Developmnt,Department Manager,False,False,,107224,161075,,162447,,16508,4819,183774,50925,9416,11718,9302,81361,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Government Relations,Program Manager,False,False,,107224,161075,,159168,,16072,4755,179995,49167,10897,6400,7389,73853,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,False,False,,107224,161075,,143843,,20745,8378,172966,50674,7431,6157,23518,87780,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,External Affairs,Department Manager,False,False,,107224,161075,,156726,,7425,8307,172458,48300,9196,6434,23518,87448,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,False,False,,107224,161075,,149643,,12806,8186,170635,48107,8130,4436,19635,80308,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,False,False,,107224,161075,,153611,,7242,7127,167980,48246,7929,8118,23518,87811,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Capital Programs,"Project Controls Section Manager, Senior",False,False,,99112,148907,,145606,,20080,2267,167953,47396,8254,4456,20881,80987,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Capital Programs,Program Manager,False,False,,107224,161075,,157451,,,9391,166842,47166,9244,3263,22018,81691,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Human Resources/Org Developmnt,Department Manager,False,False,,107224,161075,,148859,,8480,6404,163743,44558,8359,7447,8039,68403,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Capital Programs,Program Manager,False,False,,107224,161075,,153976,,,8955,162931,47090,,3257,22018,72365,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,False,False,,107224,161075,,151028,,5211,5549,161788,44530,9816,4531,,58877,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Human Resources/Org Developmnt,Department Manager,False,False,,107224,161075,,156680,,550,3712,160942,45584,8174,3199,18937,75894,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Planning,Department Manager,False,False,,107224,161075,,146802,,7215,6720,160737,46003,6750,5168,22518,80439,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Transit,Department Manager,False,False,,107224,161075,,147836,,7052,5783,160671,44387,6991,7428,9302,68108,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,External Affairs,Section Mgr Sr,False,False,,99112,148907,,153070,,,6794,159864,44943,7492,3104,18938,74477,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Capital Programs,Program Manager,False,False,,107224,161075,,151917,,,6631,158548,45708,9816,4843,22018,82385,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Transit,Department Manager,False,False,,107224,161075,,144546,,7684,5479,157709,42913,9533,5785,8039,66270,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager Senior,False,False,,99112,148907,,135780,,16031,3714,155525,43686,7714,2754,21596,75750,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Finance & Administration,"Information Systems Section Manager, Senior",False,False,,99112,148907,,143892,,6263,4453,154608,43028,6778,,21596,71402,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Capital Programs,Program Manager,False,False,,107224,161075,,139774,,10565,3403,153742,44277,6495,4353,24192,79317,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Finance & Administration,"Information Systems Section Manager, Senior",False,False,,99112,148907,,143439,,6772,3515,153726,43507,7357,2927,26914,80705,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Planning,Department Manager,False,False,,107224,161075,,144580,,3824,3736,152140,43804,6995,4504,18937,74240,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Transit,Department Mgr,False,False,,107224,161075,,131758,,13613,6247,151618,42679,6436,6729,8548,64392,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Planning,Program Manager,False,False,,107224,161075,,133893,,11096,6567,151556,11609,5059,7067,23518,47253,2% @ 55,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Finance & Administration,"Information Systems Section Manager, Senior",False,False,,99112,148907,,140142,,4873,3748,148763,41598,8386,1415,8622,60021,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Capital Programs,Lossan Finance & Admin Mgr,False,False,,86466,128752,,128720,,11482,8375,148577,41681,6470,2604,20881,71636,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Planning,Strategic Plan Officer,False,False,,86466,128752,,142063,,4879,1471,148413,40920,8785,1421,,51126,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Transit,Section Manager III,False,False,,86466,128752,,124757,,16582,6925,148264,41475,6910,3857,23518,75760,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Transit,Department Manager,False,False,,107224,161075,,143525,,,4327,147852,41703,7479,2935,18937,71054,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,External Affairs,Department Mgr,False,False,,107224,161075,,130984,,6504,9896,147384,41207,6770,5447,23518,76942,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Planning,Program Mgr,False,False,,107224,161075,,133349,,9255,3130,145734,41432,6806,2775,19541,70554,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Finance & Administration,"Business Computing Solutions Specialist, Lead",False,False,,86466,128752,,122001,,17362,6116,145479,42170,6184,3912,17340,69606,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Transit,Department Manager,False,False,,107224,161075,,137287,,,7144,144431,40619,9333,4294,17032,71278,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Capital Programs,Program Mgr,False,False,,107224,161075,,139761,,1242,3076,144079,40298,,,8622,48920,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Capital Programs,Department Manager,False,False,,107224,161075,,126900,,11873,3879,142652,39831,7695,,8215,55741,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager III,False,False,,86466,128752,,127213,,9598,2985,139796,39469,6126,3894,19070,68559,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Transit,Analysis Project Manager,False,False,,86466,128752,,119896,,13809,5073,138778,38816,6020,3700,17340,65876,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Planning,Section Manager III,False,False,,86466,128752,,122721,,10437,5503,138661,39010,6227,2534,23518,71289,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Finance & Administration,"Systems Software Analyst, Senior",False,False,,86466,128752,,127323,,6031,4906,138260,39191,8023,,18937,66151,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Planning,Section Manager III,False,False,,86466,128752,,127803,,6839,3343,137985,38906,7516,2602,20881,69905,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Finance & Administration,"Contracts Administrator, Principal",False,False,,86466,128752,,126410,,6953,3661,137024,38842,7951,779,13353,60925,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Human Resources/Org Developmnt,Section Manager II,False,False,,76939,114962,,124241,,4696,7948,136885,38290,6864,2567,23518,71239,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Capital Programs,Project Manager III,False,False,,86466,128752,,126957,,2465,5641,135063,38374,7416,,18937,64727,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Capital Programs,Project Manager III,False,False,,86466,128752,,124880,,5357,4688,134925,38158,8312,1293,8215,55978,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Transit,Base Manager,False,False,,86466,128752,,125742,,5943,3235,134920,37250,4260,3375,13995,58880,2% @ 57,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Finance & Administration,Data Warehouse Arch Pr,False,False,,99112,148907,,128070,,3268,3412,134750,37993,8158,,13894,60045,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Capital Programs,Department Manager,False,False,,107224,161075,,130945,,,3673,134618,37278,5317,6585,9302,58482,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager III,False,False,,86466,128752,,125208,,4839,4394,134441,37213,6879,2713,15347,62152,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Transit,Department Manager,False,False,,107224,161075,,126771,,3889,3563,134223,37440,6423,,19070,62933,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Human Resources/Org Developmnt,Department Manager,False,False,,107224,161075,,123422,,5859,4310,133591,37621,6548,5033,7389,56591,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,External Affairs,Section Manager III,False,False,,86466,128752,,126753,,3423,2671,132847,37264,6393,1232,7980,52869,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Finance & Administration,Deputy Treasurer,False,False,,86466,128752,,124319,,3218,4943,132480,37576,6088,2596,23518,69778,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Transit,Section Manager III,False,False,,86466,128752,,118206,,10894,2909,132009,37383,6229,3627,14714,61953,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Finance & Administration,"Systems Software Analyst, Senior",False,False,,86466,128752,,115550,,11180,5265,131995,37086,6269,2891,23518,69764,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Transit,Section Manager II,False,False,,76939,114962,,111789,,15707,4385,131881,36326,5555,3356,8039,53276,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Transit,Base Manager,False,False,,86466,128752,,115966,,9694,6031,131691,37357,5327,1230,21596,65510,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Orange County Transportation Authority,Finance & Administration,"Business Computing Solutions Specialist, Lead",False,False,,86466,128752,,118142,,5705,7187,131034,36854,6414,2444,23518,69230,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/22/2016,Orange,Transportation Planning,,Transportation Planning Agencies