﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Nuestro Elementary,Superintendent,Superintendent,False,False,,142475,142475,,157010,,,2000,159010,28695,,,,28695,2% @ 60,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,50693,77655,,73281,,,3000,76281,14619,,,12240,26859,2% @ 60,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,50693,77655,,75307,,,462,75769,14941,,,12240,27181,2% @ 60,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,50693,77655,,55192,,,377,55569,11399,,,12240,23639,2% @ 60,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,50693,77655,,52180,,,2534,54714,9988,,,10014,20002,2% @ 60,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,50693,77655,,47643,,,2969,50612,9765,,,12240,22005,2% @ 62,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,50693,77655,,50280,,,170,50450,9507,,,7789,17296,2% @ 60,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,50693,77655,,47643,,,732,48375,9649,,,12240,21889,2% @ 62,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Confidential,Administrative Secretary,False,False,,39560,47231,,44056,,,2121,46177,12557,,,12240,24797,2% @ 55,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,50693,77655,,45764,,,,45764,7792,,,,7792,2% @ 60,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Confidential,Administrative Assistant,False,False,,39560,47231,,40017,,,2553,42570,11154,,,12240,23394,2% @ 62,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Custodian,Head Custodian,False,False,,43491,51945,,40170,,,,40170,11589,,,11220,22809,2% @ 55,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,50693,77655,,33966,,,3225,37191,6744,,,6676,13420,2% @ 60,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,After School Program,After School Program Supervisor,False,False,Para Aide|Para Aide|After School Program Aide|Pe Aide,25110,29990,,28014,0,0,5783,33797,8119,0,0,0,8119,2% @ 62,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,50693,77655,,28339,,,1166,29505,5635,,,,5635,2% @ 60,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Custodian,Night Custodian,False,False,Librarian/Student Support Aide|Librarian/Student Support Aide|Librarian/Student Support Aide,31737,37906,,25778,0,0,3385,29163,6669,0,0,0,6669,2% @ 55,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,50693,77655,,28201,,,50,28251,4780,,,,4780,2% @ 62,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Food Service Supervisor,Food Services,False,False,After School Program Aide|After School Program Aide|Para Aide,24320,29032,,19990,0,0,6797,26787,3656,0,0,0,3656,2% @ 62,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,After School Program,After School Program Aide,False,False,,24320,29032,,22499,,,604,23103,5596,,,,5596,2% @ 62,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,50693,77655,,20577,,,403,20980,4478,,,5564,10042,2% @ 62,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,50693,77655,,19404,,,1025,20429,4581,,,5564,10145,2% @ 62,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Data Tech,Data Tech,False,False,,,,,10766,,,2496,13262,4031,,,3825,7856,2% @ 62,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Food Service Supervisor,Food Services,False,False,Para Aide,24832,29643,,11268,0,0,1017,12285,2814,0,0,0,2814,2% @ 55,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Classified Para Aide,Para Aide,False,False,,24320,29032,,7598,,,246,7844,1797,,,,1797,2% @ 62,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Classified Para Aide,Para Aide,False,False,,24320,29032,,4755,,,2274,7029,1743,,,,1743,2% @ 62,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Sub Teacher,False,False,,,,,,,,6100,6100,1126,,,,1126,2% @ 60,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Nuestro Elementary School District,Classified Support Salaries,False,False,Instructional Aide Salaries,,,,0,0,0,5711,5711,0,0,0,0,0,N/A,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Nuestro Elementary School District,Clerical & Office Clerk,False,False,,,,,,,,1805,1805,,,,,0,N/A,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Sub Teacher,False,False,,,,,,,,1600,1600,135,,,,135,2% @ 62,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Sub Teacher,False,False,,,,,,,,1200,1200,,,,,0,N/A,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Nuestro Elementary School District,Classified Support Salaries,False,False,,,,,,,,1173,1173,298,,,,298,2% @ 62,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Nuestro Elementary School District,Other Classified Salaries,False,False,,,,,,,,800,800,,,,,0,N/A,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Sub Teacher,False,False,,,,,,,,700,700,118,,,,118,2% @ 60,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Sub Teacher,False,False,,,,,,,,600,600,,,,,0,N/A,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Sub Teacher,False,False,,,,,,,,600,600,,,,,0,N/A,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Sub Teacher,False,False,,,,,,,,500,500,89,,,,89,2% @ 62,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Sub Teacher,False,False,,,,,,,,500,500,85,,,,85,2% @ 62,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Nuestro Elementary School District,Certificated Teachers Salaries,False,False,,,,,,,,490,490,,,,,0,N/A,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Nuestro Elementary School District,Clerical & Office Clerk,False,False,,,,,,,,458,458,116,,,,116,2% @ 55,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Nuestro Elementary School District,Instructional Aide Salaries,False,False,,,,,,,,416,416,,,,,0,N/A,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Sub Teacher,False,False,,,,,,,,400,400,74,,,,74,2% @ 62,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Sub Teacher,False,False,,,,,,,,400,400,,,,,0,N/A,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Sub Teacher,False,False,,,,,,,,400,400,,,,,0,N/A,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Sub Teacher,False,False,,,,,,,,400,400,,,,,0,N/A,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Sub Teacher,False,False,,,,,,,,300,300,51,,,,51,2% @ 60,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Nuestro Elementary School District,Classified Support Salaries,False,False,,,,,,,,240,240,,,,,0,N/A,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Nuestro Elementary School District,Instructional Aide Salaries,False,False,,,,,,,,208,208,,,,,0,N/A,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Sub Teacher,False,False,,,,,,,,200,200,38,,,,38,2% @ 62,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Sub Teacher,False,False,,,,,,,,200,200,,,,,0,N/A,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Sub Teacher,False,False,,,,,,,,200,200,,,,,0,N/A,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Sub Teacher,False,False,,,,,,,,200,200,,,,,0,N/A,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Nuestro Elementary School District,Other Classified Salaries,False,False,,,,,,,,176,176,,,,,0,N/A,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Sub Teacher,False,False,,,,,,,,150,150,,,,,0,N/A,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Sub Teacher,False,False,,,,,,,,150,150,,,,,0,N/A,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Certificated,Sub Teacher,False,False,,,,,,,,75,75,13,,,,13,2% @ 62,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,
2022,K-12 Education,Nuestro Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.nuestroschool.org/,,11/28/2023,Sutter,,False,

