﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Anderson Valley Community Services District,Fire,Fire Chief,False,False,,,,,86805,,,,86805,,,,12000,12000,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,EMS,Ems Officer And Manager,False,False,,,,,74601,,,,74601,,,,5200,5200,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,Fire,Firefighter,False,False,,,,,37530,,,,37530,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,Fire And Ems,37 Firefighters And Ems,False,False,,,,,36577,,,,36577,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,Fire And Ems,Firefighter And Ems,False,False,,,,,28985,,,,28985,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,Administration,General Manager,False,False,,,,,26486,,,,26486,,,,3000,3000,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,Fire,Firefighter,False,False,,,,,17781,,,,17781,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,Fire,Firefighter,False,False,,,,,16153,,,,16153,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,Fire,Firefighter,False,False,,,,,10288,,,,10288,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,Fire,Firefighter,False,False,,,,,7523,,,,7523,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,Fire,Firefighter,False,False,,,,,6034,,,,6034,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,Fire,Firefighter,False,False,,,,,5945,,,,5945,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,EMS,Ambulance Ems,False,False,,,,,5742,,,,5742,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,Fire,Firefighter,False,False,,,,,5258,,,,5258,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,EMS,Ambulance Ems,False,False,,,,,4829,,,,4829,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,Fire,Firefighter,False,False,,,,,4467,,,,4467,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,Fire,Firefighter,False,False,,,,,4438,,,,4438,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,EMS,Ambulance Ems,False,False,,,,,4425,,,,4425,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,EMS,Ambulance Ems,False,False,,,,,4342,,,,4342,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,Fire,Firefighter,False,False,,,,,3166,,,,3166,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services
2018,Special District,Anderson Valley Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Mendocino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Airport Enterprise,False,Community Services

