﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,General Manager,False,False,,96000,108000,,106000,,,,106000,,,3180,9264,12444,,garbervillesd.org,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Senior Operator,False,False,,,,,71103,11607,,4625,87335,,,2487,8351,10838,,garbervillesd.org,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Operator,False,False,,,,,64618,6882,,4525,76025,,,2281,8351,10632,,garbervillesd.org,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Administrative Assistant,False,False,,,,,45808,1646,,,47454,,,,8351,8351,,garbervillesd.org,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Garberville Sanitary District (Humboldt),Water/Sewer,Meter Reader,False,False,,,,,10084,,,,10084,,,,,0,,garbervillesd.org,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Garberville Sanitary District (Humboldt),Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Garberville Sanitary District (Humboldt),Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Garberville Sanitary District (Humboldt),Board Of Directors,Chair,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Garberville Sanitary District (Humboldt),Board Of Directors,Treasurer,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Garberville Sanitary District (Humboldt),Board Of Directors,Vice Chair,True,False,,,,,,,,,0,,,,,0,,garbervillesd.org,,08/31/2021,Humboldt,Water Enterprise|Sewer Enterprise,False,Sanitary

