﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Gridley Unified,Superintendent,Superintendent,False,False,,,,,186507,,,3388,189895,34219,,,2490,36709,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Administration,Principal,False,False,,,,,156081,,,11530,167611,25845,,,10160,36005,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Classified Management,Chief Business Official,False,False,,,,,154936,,,5954,160890,30340,,,7127,37467,2% @ 55,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Administration,Principal,False,False,,,,,139261,,,,139261,24939,,,7387,32326,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Administration,Principal,False,False,,,,,133248,,,,133248,23817,,,7387,31204,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Administration,Assistant Principal,False,False,,,,,114064,,,,114064,20863,,,7387,28250,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Psychologist,Psychologist,False,False,,,,,109852,,,,109852,19142,,,8322,27464,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Ag Teacher,False,False,,,,,107413,,,842,108255,18812,,,10176,28988,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Counselor,False,False,,,,,96432,,,11276,107708,18852,,,8919,27771,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,106650,,,515,107165,18777,,,8431,27208,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,95715,,,9830,105545,17318,,,8505,25823,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,98486,,,6868,105354,17241,,,8409,25650,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,94304,,,5163,99467,17695,,,10154,27849,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,98177,,,537,98714,16644,,,10154,26798,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Administration,Assistant Principal,False,False,Teacher On Special Assignment,,,,94069,0,0,3961,98030,16923,0,0,7387,24310,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,96467,,,1474,97941,16546,,,10154,26700,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,96034,,,1763,97797,16090,,,9015,25105,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,96034,,,1694,97728,15990,,,8505,24495,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,96503,,,,96503,16844,,,10154,26998,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,95549,,,541,96090,16778,,,10154,26932,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,88106,,,7595,95701,15644,,,8409,24053,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher On Special Assignment,False,False,,,,,91532,,,3876,95408,15585,,,8409,23994,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,90512,,,3938,94450,16494,,,10154,26648,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,93996,,,35,94031,15904,,,10154,26058,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,92753,,,1086,93839,15450,,,9027,24477,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,91612,,,1369,92981,15938,,,9915,25853,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,91399,,,970,92369,15608,,,10154,25762,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,92272,,,,92272,17027,,,10154,27181,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Counselor,False,False,,,,,87426,,,4638,92064,17771,,,10154,27925,2% @ 55,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,91253,,,,91253,16844,,,10154,26998,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,90418,,,444,90862,16916,,,10154,27070,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,84192,,,6644,90836,16809,,,10154,26963,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,90609,,,,90609,15843,,,10154,25997,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Administration,Categorical Program,False,False,,,,,90501,,,,90501,17259,,,7387,24646,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,89995,,,413,90408,15285,,,10154,25439,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,88280,,,1546,89826,15177,,,10154,25331,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,87727,,,1997,89724,16040,,,10154,26194,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,89722,,,,89722,15715,,,10154,25869,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Nurse,False,False,,,,,89290,,,425,89715,15219,,,11103,26322,2% @ 62,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,88794,,,,88794,15715,,,10154,25869,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,88503,,,110,88613,16009,,,10154,26163,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,86153,,,2411,88564,15558,,,8409,23967,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,86600,,,1841,88441,14507,,,8505,23012,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,87609,,,184,87793,15874,,,10154,26028,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,85748,,,1992,87740,14417,,,9027,23444,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,87726,,,,87726,14927,,,10154,25081,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,87192,,,353,87545,14800,,,10154,24954,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,84712,,,2671,87383,16158,,,10154,26312,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,86643,,,515,87158,15308,,,10154,25462,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,81718,,,4255,85973,16104,,,10154,26258,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,82099,,,3777,85876,14443,,,10154,24597,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,84700,,,515,85215,15803,,,10154,25957,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Classified Management,Director Of Human Resources,False,False,,,,,85154,,,53,85207,17581,,,7127,24708,2% @ 55,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,83162,,,2000,85162,16041,,,10154,26195,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,77704,,,7285,84989,14370,,,10154,24524,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,84199,,,,84199,15843,,,10154,25997,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,84187,,,,84187,14277,,,10154,24431,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Speech,False,False,,,,,84066,,,,84066,15145,,,10154,25299,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,80915,,,2807,83722,14051,,,9703,23754,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,80861,,,2737,83598,14938,,,10154,25092,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Classified Management,Maint/Opert/Trans,False,False,,,,,82621,,,287,82908,17139,,,7127,24266,2% @ 55,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,80351,,,1997,82348,14818,,,10154,24972,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,81015,,,1332,82347,14958,,,10154,25112,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,75746,,,6488,82234,14019,,,8919,22938,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,81111,,,,81111,14741,,,10154,24895,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,77276,,,3332,80608,14579,,,10154,24733,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,78149,,,1469,79618,14888,,,10154,25042,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Ag Teacher,False,False,,,,,78860,,,139,78999,13511,,,10176,23687,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,78985,,,,78985,14277,,,10154,24431,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,78327,,,645,78972,13167,,,9529,22696,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,78053,,,427,78480,14531,,,10154,24685,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Confidential,Technology Coordinator,False,False,,,,,71106,,,7035,78141,13710,,,8388,22098,2% @ 55,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,71419,,,6289,77708,14192,,,10154,24346,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,65034,,,12653,77687,12807,,,10154,22961,2% @ 55,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,75589,,,1435,77024,14458,,,10154,24612,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,75986,,,,75986,14251,,,9703,23954,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Classified Management,Director Of Child Nutrition,False,False,,,,,75618,,,,75618,15693,,,7127,22820,2% @ 55,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,75004,,,444,75448,13946,,,10154,24100,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Confidential,Administrative Secretary,False,False,,,,,66651,,,6794,73445,13050,,,,13050,2% @ 55,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Counselor,False,False,,,,,70804,,,1240,72044,12645,,,5657,18302,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,71525,,,485,72010,13246,,,10154,23400,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,62787,,,9114,71901,12588,,,10154,22742,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Speech,False,False,,,,,71183,,,,71183,13153,,,10154,23307,2% @ 62,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Ag Teacher,False,False,,,,,69595,,,1577,71172,11877,,,10176,22053,2% @ 62,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,65586,,,5324,70910,12089,,,10154,22243,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,69268,,,1332,70600,12568,,,10154,22722,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,68307,,,2192,70499,11943,,,10154,22097,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Counselor,False,False,,,,,68715,,,,68715,11567,,,9703,21270,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,65386,,,2807,68193,11850,,,10154,22004,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,64988,,,2911,67899,11524,,,10154,21678,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Administration,Principal,False,False,,,,,66878,,,,66878,11855,,,3692,15547,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,64012,,,2378,66390,12109,,,10154,22263,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,64543,,,221,64764,10905,,,9703,20608,2% @ 62,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,58468,,,4243,62711,9866,,,10154,20020,2% @ 62,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,59960,,,2627,62587,11110,,,8637,19747,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,58104,,,4326,62430,9959,,,8409,18368,2% @ 62,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Transportation,Mechanic Bus Driver,False,False,,,,,51331,,,10555,61886,10115,,,8922,19037,2% @ 62,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Gridley Unified School District,Subsickleave,False,False,Teacherextraduty,,,,0,0,0,60218,60218,9943,0,0,0,9943,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Instructional Support,Computer Technician,False,False,,,,,53774,,,6166,59940,11385,,,8609,19994,2% @ 55,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,59832,,,,59832,11221,,,10154,21375,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,57367,,,,57367,10827,,,10154,20981,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,56978,,,,56978,9705,,,6326,16031,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Counselor,False,False,,,,,55700,,,589,56289,10475,,,9703,20178,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,55516,,,591,56107,10081,,,10154,20235,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,50700,,,4624,55324,9321,,,5414,14735,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,46047,,,9164,55211,8308,,,8449,16757,2% @ 62,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Transportation,Bus Driver Custodian,False,False,,,,,48021,,,7002,55023,9713,,,8922,18635,2% @ 55,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,50506,,,4466,54972,9474,,,9703,19177,2% @ 62,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,48262,,,6687,54949,9186,,,9703,18889,2% @ 62,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Administration,Principal,False,False,,,,,54861,,,,54861,10077,,,3080,13157,2% @ 60,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,52283,,,2534,54817,9260,,,7611,16871,2% @ 62,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Maintenance And Operations,Maintenance Grounds Worker II,False,False,,,,,50524,,,4227,54751,9622,,,8505,18127,2% @ 55,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,53954,,,,53954,9678,,,10154,19832,2% @ 62,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Confidential,Payroll Tech,False,False,,,,,49903,,,3826,53729,10736,,,8388,19124,2% @ 55,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,
2019,K-12 Education,Gridley Unified,Teacher,Teacher,False,False,,,,,52666,,,35,52701,8893,,,9703,18596,2% @ 62,http://www.gusd.org/Departments/Human-Resources/index.html,,12/01/2020,Butte,,False,