﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Elk County Water District,Management,Manager,,,,14000,14000,13877,,,,,13877,,,,,0,,www.elkcountywaterdistrict.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Elk County Water District,Administration,Secretary,,,,6000,6000,5970,,,,,5970,,,,,0,,www.elkcountywaterdistrict.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Elk County Water District,Maintenance,Operator I,,,,4100,4100,4081,,,,,4081,,,,,0,,www.elkcountywaterdistrict.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Elk County Water District,Maintenance,Maintenance,,,,3300,3300,3222,,,,,3222,,,,,0,,www.elkcountywaterdistrict.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Elk County Water District,Maintenance,Operator II,,,,1700,1700,1688,,,,,1688,,,,,0,,www.elkcountywaterdistrict.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Elk County Water District,Maintenance,Maintenance,,,,300,300,272,,,,,272,,,,,0,,www.elkcountywaterdistrict.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Elk County Water District,Boardmember,Director,,,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Elk County Water District,Boardmember,Director,,,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Elk County Water District,Boardmember,Director,,,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Elk County Water District,Boardmember,Director,,,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,07/01/2014,Mendocino,Water Enterprise,,County Water
2009,Special District,Elk County Water District,Boardmember,Director,,,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,07/01/2014,Mendocino,Water Enterprise,,County Water

