﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Admin,Head Master,False,False,,123600,142140,,139800,,,17711,157511,13987,,,14694,28681,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Admin,Assistant Head Master,False,False,,98443,113209,,111410,,,14165,125575,11151,,,14550,25701,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,67954,75538,,69278,,,6000,75278,6685,,,15257,21942,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,62727,70311,,64041,,,6000,70041,6220,,,17245,23465,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,62727,70311,,61607,,,6000,67607,6004,,,17236,23240,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,57500,65084,,58752,,,6000,64752,5750,,,15162,20912,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,56650,64234,,58376,,,6000,64376,5717,,,15162,20879,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,58350,65934,,58280,,,6000,64280,5708,,,17245,22953,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,57500,65084,,57887,,,6000,63887,5673,,,17245,22918,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,58350,65934,,57651,,,6000,63651,5652,,,17236,22888,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,52273,59857,,55594,,,6000,61594,5470,,,17245,22715,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,53045,60629,,55350,,,6000,61350,5448,,,15162,20610,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,57500,65084,,54818,,,6000,60818,5401,,,15162,20563,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,53045,60629,,53811,,,6000,59811,5311,,,17245,22556,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,53818,61402,,53691,,,6000,59691,5301,,,17245,22546,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,52273,59857,,53503,,,6000,59503,5284,,,17236,22520,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,52273,59857,,53233,,,6000,59233,5260,,,15162,20422,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,52273,59857,,53216,,,6000,59216,5258,,,15162,20420,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,53045,60629,,53101,,,6000,59101,5248,,,17245,22493,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,53045,60629,,53086,,,6000,59086,5247,,,15162,20409,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,51500,59084,,52621,,,6000,58621,5206,,,15162,20368,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,53818,61402,,52503,,,6000,58503,5195,,,15162,20357,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,52273,59857,,52336,,,6000,58336,5180,,,15162,20342,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Staff,Counselor,False,False,,53045,60629,,52308,,,6000,58308,5178,,,16826,22004,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,52273,59857,,50314,,,6000,56314,5001,,,15162,20163,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,57500,65084,,50277,,,6000,56277,4997,,,17245,22242,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,"Clerical, Technical",Office Manager,False,False,,43621,45621,,46148,,,,46148,,,,15162,15162,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Admin,Exec Assistant,False,False,,43552,45552,,42795,,,,42795,,,,15162,15162,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Staff,Building Supervisor,False,False,,41921,43921,,40564,,,,40564,,,,15306,15306,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Staff,Lead Campus Supervisor,False,False,,36050,38050,,37640,,,,37640,,,,15162,15162,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,68959,76543,,35863,,,,35863,3185,,,15306,18491,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,56650,64234,,33995,,,,33995,3019,,,17392,20411,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Staff,Counselor,False,False,,58350,65934,,32266,,,,32266,2865,,,15162,18027,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,"Clerical, Technical",Data Tech,False,False,,36743,38743,,30685,,,1000,31685,,,,15162,15162,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,58350,65934,,30421,,,,30421,2701,,,17392,20093,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Staff,Counselor,False,False,,53045,60629,,29332,,,,29332,2605,,,15306,17911,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,53045,60629,,28480,,,,28480,2529,,,15162,17691,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,53045,60629,,27913,,,,27913,2479,,,15306,17785,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,53045,60629,,27896,,,,27896,2477,,,15162,17639,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,53045,60629,,27656,,,,27656,2456,,,15162,17618,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,51500,59084,,27484,,,,27484,2441,,,15162,17603,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,53045,60629,,27409,,,,27409,2434,,,15162,17596,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,52273,59857,,27321,,,,27321,2426,,,17802,20228,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Teachers,Teacher,False,False,,22651,30235,,25774,,,,25774,2289,,,,2289,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,"Clerical, Technical",Tech Support,False,False,,36743,38743,,24933,,,,24933,,,,15306,15306,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,"Clerical, Technical",Office Clerk,False,False,,25088,27088,,23624,,,,23624,,,,17431,17431,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Certificated Substitute,Substitute,False,False,,30171,32171,,22349,,,,22349,1985,,,15162,17147,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,17785,,,,17785,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Staff,Cafeteria Manager,False,False,,26880,28880,,15942,,,,15942,,,,15162,15162,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Staff,Campus Supervisor,False,False,,21008,23008,,14859,,,,14859,,,,15162,15162,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Staff,Campus Supervisor,False,False,,21008,23008,,14369,,,,14369,,,,15162,15162,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,10255,,,,10255,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Staff,Campus Supervisor,False,False,,7788,7788,,8779,,,,8779,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Staff,Grounds/Custodial,False,False,,7788,7788,,8728,,,,8728,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,8473,,,,8473,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Staff,Campus Supervisor,False,False,,7788,7788,,5872,,,,5872,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Instructional,Tutor,False,False,,6372,6372,,5154,,,,5154,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,4735,,,,4735,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,4350,,,,4350,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Instructional,Tutor,False,False,,6372,6372,,3732,,,,3732,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Instructional,Tutor,False,False,,6372,6372,,3647,,,,3647,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,3625,,,,3625,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Instructional,Tutor,False,False,,6372,6372,,3377,,,,3377,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,2900,,,,2900,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,2465,,,,2465,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,2175,,,,2175,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,2175,,,,2175,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,1730,,,,1730,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,1668,,,,1668,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Instructional,Tutor,False,False,,6372,6372,,1221,,,,1221,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,1135,,,,1135,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,1015,,,,1015,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,1000,,,,1000,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,870,,,,870,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,435,,,,435,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,435,,,,435,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,290,,,,290,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,285,,,,285,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,145,,,,145,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Classified Substitute,Substitute,False,False,,145,25665,,145,,,,145,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Palmdale Aerospace Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.tpaa.org/,,10/27/2015,Los Angeles,,,

