﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,First 5,Sacramento County First 5,First 5 Sacramento Commission,Executive Dir First Five Sac Comm,False,False,,153009,168690,,164088,,,10907,174995,18335,,1753,1422,21510,2% @ 55.5  2.611% @ 62,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,
2020,First 5,Sacramento County First 5,First 5 Sacramento Commission,Senior Administrative Analyst Rng B,False,False,,119162,131377,,128243,,2468,10487,141198,14761,,1412,1422,17595,2% @ 55.5  2.611% @ 62,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,
2020,First 5,Sacramento County First 5,First 5 Sacramento Commission,Human Services Program Planner Rng B,False,False,,104943,115696,,112552,,,9883,122435,12969,,1240,1422,15631,2% @ 55.5  2.611% @ 62,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,
2020,First 5,Sacramento County First 5,First 5 Sacramento Commission,Human Services Program Planner Rng B,False,False,,104943,115696,,112373,,2173,3944,118490,12570,,1202,8777,22549,2% @ 55.5  2.611% @ 62,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,
2020,First 5,Sacramento County First 5,First 5 Sacramento Commission,Human Services Program Planner Rng B,False,False,,104943,115696,,110761,,,3919,114680,11881,,1180,8777,21838,1.916% @ 60 UP TO CAP 2.432% @ 65,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,
2020,First 5,Sacramento County First 5,First 5 Sacramento Commission,Human Services Program Planner Rng B,False,False,,104943,115696,,110140,,,4015,114155,12390,,1192,20250,33832,1.916% @ 60 UP TO CAP 2.432% @ 65,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,
2020,First 5,Sacramento County First 5,First 5 Sacramento Commission,Human Services Program Planner Rng B,False,False,,104943,115696,,107782,,,4015,111797,12355,,1181,20250,33786,2% @ 55.5  2.611% @ 62,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,
2020,First 5,Sacramento County First 5,First 5 Sacramento Commission,Human Services Program Planner Rng B,False,False,,104943,115696,,102669,,,3826,106495,11745,,1123,20250,33118,2% @ 55.5  2.611% @ 62,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,
2020,First 5,Sacramento County First 5,First 5 Sacramento Commission,Human Services Program Planner Rng B,False,False,,104943,115696,,85481,,,3154,88635,9878,,,20250,30128,2% @ 55.5  2.611% @ 62,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,
2020,First 5,Sacramento County First 5,First 5 Sacramento Commission,Admin Services Officer II,False,False,,79114,96152,,80379,,,,80379,8411,,,11062,19473,2% @ 55.5  2.611% @ 62,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,
2020,First 5,Sacramento County First 5,First 5 Sacramento Commission,Admin Services Officer I,False,False,,65960,80179,,63855,,,1169,65024,7266,,,20250,27516,2% @ 55.5  2.611% @ 62,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,
2020,First 5,Sacramento County First 5,First 5 Sacramento Commission,Admin Services Officer II,False,False,,79114,96152,,51186,,,,51186,4716,,,889,5605,2.5% @ 67,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,
2020,First 5,Sacramento County First 5,First 5 Sacramento Commission,Admin Services Officer II,False,False,,79114,96152,,18060,,12005,994,31059,2003,,,237,2240,2% @ 55.5  2.611% @ 62,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,
2020,First 5,Sacramento County First 5,First 5 Sacramento Commission,Admin Services Officer I,False,False,,65960,80179,,4518,,13652,150,18320,493,,,119,612,2% @ 55.5  2.611% @ 62,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,
2020,First 5,Sacramento County First 5,Governing Board,Commissioner,False,False,,,,,,,,210,210,,,,,0,,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,
2020,First 5,Sacramento County First 5,Governing Board,Commissioner,False,False,,,,,,,,210,210,,,,,0,,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,
2020,First 5,Sacramento County First 5,Governing Board,Commissioner,False,False,,,,,,,,210,210,,,,,0,,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,
2020,First 5,Sacramento County First 5,Governing Board,Commissioner,False,False,,,,,,,,140,140,,,,,0,,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,
2020,First 5,Sacramento County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,
2020,First 5,Sacramento County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,
2020,First 5,Sacramento County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.personnel.saccounty.net,,10/26/2021,Sacramento,,False,

