﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Wildflower Open Classroom,Administration,Executive Director,False,False,,,,,71500,,,,71500,,,3960,6635,10595,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Teacher,False,False,,,,,61201,,,,61201,,,3565,751,4316,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Teacher,False,False,,,,,60351,,,,60351,,,3565,,3565,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Teacher,False,False,,,,,46729,,,,46729,,,2719,6401,9120,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Teacher,False,False,,,,,39735,,,,39735,,,2292,3233,5525,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Teacher,False,False,,,,,38796,,,,38796,,,,4276,4276,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Teacher,False,False,,,,,33219,,,,33219,,,,3778,3778,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Teacher,False,False,,,,,26747,,,,26747,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Administration,Office Manager,False,False,,,,,22811,,,,22811,,,1342,2738,4080,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Administration,Office Manager,False,False,,,,,18363,,,,18363,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Teacher,False,False,,,,,17727,,,,17727,,,,3237,3237,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Maintenance,Custodian,False,False,,,,,15407,,,,15407,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,After School Program,False,False,,,,,13444,,,,13444,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Teacher,False,False,,,,,11084,,,,11084,,,,408,408,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Teacher,False,False,,,,,10590,,,,10590,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Teacher,False,False,,,,,7425,,,,7425,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Yard Duty,False,False,,,,,7394,,,,7394,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Yard Duty,False,False,,,,,4079,,,,4079,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Classroom Aide,False,False,,,,,3754,,,,3754,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Substitute Teacher,False,False,,,,,2793,,,,2793,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Substitute Teacher,False,False,,,,,2763,,,,2763,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Teacher,False,False,,,,,1680,,,,1680,,,,408,408,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Substitute Teacher,False,False,,,,,976,,,,976,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Yard Duty,False,False,,,,,900,,,,900,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Substitute Teacher,False,False,,,,,898,,,,898,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,After School Program,False,False,,,,,493,,,,493,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Substitute Teacher,False,False,,,,,379,,,,379,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Substitute Teacher,False,False,,,,,200,,,,200,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Substitute Teacher,False,False,,,,,150,,,,150,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Teacher,False,False,,,,,150,,,,150,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Classroom Aide,False,False,,,,,98,,,,98,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Education,Yard Duty,False,False,,,,,68,,,,68,,,,,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Board,Board Chair,False,False,,,,,0,,,,0,,,,0,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Board,Board Scrtry,False,False,,,,,0,,,,0,,,,0,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Board,Board Treasurer,False,False,,,,,0,,,,0,,,,0,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Board,Director at Large,False,False,,,,,0,,,,0,,,,0,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Board,Director at Large,False,False,,,,,0,,,,0,,,,0,0,,,,11/17/2016,Butte,,,
2015,K-12 Education,Wildflower Open Classroom,Board,Director at Large,False,False,,,,,0,,,,0,,,,0,0,,,,11/17/2016,Butte,,,

