﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Harmony Union Elementary,Superintendent-Principal,Superintendent-Principal,False,False,,143477,175255,,149952,,,,149952,25210,,,21641,46851,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,55529,92206,,90046,,,22395,112441,18105,,,22663,40768,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,55529,92206,,103246,,,5288,108534,18121,,,17348,35469,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,55529,92206,,93231,,,7098,100329,16170,,,6280,22450,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Assistant Principal,Assistant Principal,False,False,,89124,116286,,92667,,,4599,97266,16191,,,9653,25844,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,55529,92206,,93231,,,2995,96226,16050,,,18448,34498,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,55529,92206,,89295,,,4511,93806,15079,,,6280,21359,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Cnfd,Business Manager,False,False,,,,,91721,,,,91721,18742,,,13789,32531,Classic Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,55529,92206,,86376,,,4870,91246,15233,,,10098,25331,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,55529,92206,,86481,,,2908,89389,14915,,,22663,37578,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,55529,92206,,83853,,,4476,88329,14748,,,22663,37411,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,55529,92206,,81040,,,3042,84082,14030,,,8571,22601,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,55529,92206,,73529,,,8770,82299,13053,,,21194,34247,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,55529,92206,,78590,,,1819,80409,13539,,,18817,32356,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,55529,92206,,76442,,,2781,79223,13332,,,22663,35995,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,55529,92206,,74700,,,1876,76576,12776,,,10173,22949,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Data,Data,False,False,,,,,76152,,,254,76406,15376,,,9642,25018,Classic Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,55529,92206,,57748,,,17225,74973,10254,,,5635,15889,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,55529,92206,,68725,,,1139,69864,11646,,,10098,21744,2% @ 62,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Maintenance,Head Custodian,False,False,,55562,64290,,66180,,,85,66265,13410,,,16550,29960,Classic Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Garden,Garden Coordinator,False,False,,,,,59124,,,,59124,11941,,,4091,16032,New Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Cnfd,Ad Assistant,False,False,,,,,55495,,,2577,58072,11725,,,9620,21345,New Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Cafe,Head Of Caf,False,False,,,,,50579,,,3046,53625,10297,,,21527,31824,New Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,55529,92206,,49886,,,3598,53484,8838,,,3503,12341,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,55529,92206,,51880,,,867,52747,8745,,,9945,18690,2% @ 62,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Maintenance,Custodian,False,False,,37751,44015,,44415,,,,44415,9016,,,16567,25583,New Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,55529,92206,,39902,,,2160,42062,7193,,,9714,16907,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Paraprofessional,Paraprofessional,False,False,,29691,34675,,32308,,,9547,41855,6926,,,6163,13089,Classic Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,55529,92206,,39474,,,99,39573,7987,,,9593,17580,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,,55529,92206,,35325,,,80,35405,5781,,,7494,13275,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Cafe,Cafeteria And Garden Liaison,False,False,Gardener|Gardener|Gardener,29921,34944,,34379,0,0,56,34435,7361,0,0,21527,28888,New Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Paraprofessional,Paraprofessional,False,False,,29691,34675,,30171,,,790,30961,6472,,,16924,23396,New Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Library Tech,Library Technician,False,False,,29691,34675,,28103,,,235,28338,5706,,,11845,17551,New Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Paraprofessional,Instructional Assistant,False,False,,,,,24319,,,2973,27292,5008,,,6696,11704,Classic Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Paraprofessional,Instructional Assistant,False,False,,,,,26417,,,608,27025,5440,,,3598,9038,Classic Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Paraprofessional,Instructional Assistant,False,False,,,,,24190,,,1385,25575,4952,,,9143,14095,New Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Paraprofessional,Paraprofessional,False,False,,29691,34675,,23047,,,945,23992,4787,,,9593,14380,New Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Paraprofessional,Paraprofessional,False,False,,29691,34675,,13172,,,908,14080,2081,,,2069,4150,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Paraprofessional,Instructional Assistant,False,False,,,,,13771,,,,13771,2712,,,,2712,New Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Paraprofessional,Paraprofessional,False,False,,29691,34675,,12909,,,836,13745,2699,,,2118,4817,New Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Paraprofessional,Paraprofessional,False,False,,29691,34675,,13394,,,,13394,2772,,,2822,5594,New Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Teacher,Teacher,False,False,Instructional Assistant,55529,92206,,8334,0,0,474,8808,1084,0,0,0,1084,New Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Harmony Union School District,Class Supervisors' & Administrators' Salaries,False,False,,,,,,,,4294,4294,847,,,,847,Classic Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Harmony Union School District,Teacher Substitute Salaries,False,False,,,,,,,,3600,3600,,,,,0,N/A,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Harmony Union School District,Teacher Substitute Salaries,False,False,,,,,1320,,,,1320,226,,,,226,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Harmony Union School District,Coaching,False,False,,,,,,,,1200,1200,,,,,0,N/A,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Harmony Union School District,Teacher Substitute Salaries,False,False,,,,,415,,,745,1160,,,,,0,N/A,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Harmony Union School District,Teacher Substitute Salaries,False,False,,,,,165,,,330,495,85,,,,85,2% @ 60,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Harmony Union School District,Teacher Substitute Salaries,False,False,,,,,165,,,330,495,85,,,,85,2% @ 62,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Garden,Garden Coordinator,False,False,,,,,386,,,,386,70,,,,70,New Member,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/23/2022,Sonoma,,False,
2020,K-12 Education,Harmony Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,12/23/2022,Sonoma,,False,

