﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Stinson Beach County Water District,Administration,General Manager,False,False,,173000,178000,,177306,,,,177306,20513,,,26787,47300,2.7% @ 55,,,08/27/2019,Marin,Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Stinson Beach County Water District,Water,Supervisor,False,False,,115000,118000,,117061,2769,,5890,125720,13543,,,26150,39693,2.7% @ 55,,,08/27/2019,Marin,Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Stinson Beach County Water District,Water,Inspector,False,False,,99000,103000,,102231,1262,,5720,109213,11827,,,26150,37977,2.7% @ 55,,,08/27/2019,Marin,Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Stinson Beach County Water District,Water,Plant Operator,False,False,,94000,97000,,96150,1015,,4825,101990,11124,,,26150,37274,2.7% @ 55,,,08/27/2019,Marin,Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Stinson Beach County Water District,Water,Utility Operator,False,False,,72000,75000,,74300,507,,5115,79922,8596,,,19879,28475,2.7% @ 55,,,08/27/2019,Marin,Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Stinson Beach County Water District,Administration,Office Manager,False,False,,75000,79000,,78432,348,,,78780,9074,,,9972,19046,2.7% @ 55,,,08/27/2019,Marin,Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Stinson Beach County Water District,Administration,Office Assistant,False,False,,67000,70000,,69892,650,,,70542,4782,,,20535,25317,2% @ 62,,,08/27/2019,Marin,Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Stinson Beach County Water District,Water,Utility Operator,False,False,,72000,75000,,42295,424,,3260,45979,2894,,,7479,10373,2% @ 62,,,08/27/2019,Marin,Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Stinson Beach County Water District,Water,Utility Operator,False,False,,72000,75000,,4569,,,,4569,313,,,,313,2% @ 62,,,08/27/2019,Marin,Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Stinson Beach County Water District,Board Member,Director,True,False,,,,,3800,,,,3800,,,,,0,,,,08/27/2019,Marin,Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Stinson Beach County Water District,Board Member,Director,True,False,,,,,3000,,,,3000,,,,,0,,,,08/27/2019,Marin,Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Stinson Beach County Water District,Board Member,Director,True,False,,,,,2700,,,,2700,,,,,0,,,,08/27/2019,Marin,Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Stinson Beach County Water District,Board Member,Director,True,False,,,,,2230,,,,2230,,,,,0,,,,08/27/2019,Marin,Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Stinson Beach County Water District,Board Member,Director,True,False,,,,,2200,,,,2200,,,,,0,,,,08/27/2019,Marin,Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water
2018,Special District,Stinson Beach County Water District,Board Member,Treasurer,True,False,,,,,1600,,,,1600,,,,,0,,,,08/27/2019,Marin,Water Enterprise|Sewer Enterprise|Other Enterprise,False,County Water

