﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,North Coast Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.NCSIG.org,,08/29/2023,Humboldt,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Coast Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.NCSIG.org,,08/29/2023,Humboldt,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Coast Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.NCSIG.org,,08/29/2023,Humboldt,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Coast Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.NCSIG.org,,08/29/2023,Humboldt,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Coast Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.NCSIG.org,,08/29/2023,Humboldt,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Coast Schools Insurance Group,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.NCSIG.org,,08/29/2023,Humboldt,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Coast Schools Insurance Group,Board Member,Executive Director,False,False,,,,,,,,,0,,,,,0,,www.NCSIG.org,,08/29/2023,Humboldt,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Coast Schools Insurance Group,Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.NCSIG.org,,08/29/2023,Humboldt,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,North Coast Schools Insurance Group,Board Member,Treasurer,False,False,Secretary,,,,0,0,0,0,0,0,0,0,0,0,,www.NCSIG.org,,08/29/2023,Humboldt,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

