﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Palo Verde County Water District,Water,Operator,False,False,,23664,23664,,23664,0,0,0,23664,0,0,0,0,0,0,,,08/28/2018,Imperial,Water Enterprise,False,County Water
2017,Special District,Palo Verde County Water District,Admin,Office Manager,False,False,,16775,16775,,16775,0,0,0,16775,0,0,0,0,0,0,,,08/28/2018,Imperial,Water Enterprise,False,County Water
2017,Special District,Palo Verde County Water District,Water,Water Plant Assist.,False,False,,15856,15856,,15856,0,0,0,15856,0,0,0,0,0,0,,,08/28/2018,Imperial,Water Enterprise,False,County Water
2017,Special District,Palo Verde County Water District,Admin,Secretary,False,False,,5839,5839,,5839,0,0,0,5839,0,0,0,0,0,0,,,08/28/2018,Imperial,Water Enterprise,False,County Water
2017,Special District,Palo Verde County Water District,Water,Ex-Operator,False,False,,2466,2466,,2466,0,0,0,2466,0,0,0,0,0,0,,,08/28/2018,Imperial,Water Enterprise,False,County Water
2017,Special District,Palo Verde County Water District,Water,Water Plant Assist.,False,False,,292,292,,292,,,,292,,,,,0,,,,08/28/2018,Imperial,Water Enterprise,False,County Water
2017,Special District,Palo Verde County Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/28/2018,Imperial,Water Enterprise,False,County Water
2017,Special District,Palo Verde County Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/28/2018,Imperial,Water Enterprise,False,County Water
2017,Special District,Palo Verde County Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/28/2018,Imperial,Water Enterprise,False,County Water
2017,Special District,Palo Verde County Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/28/2018,Imperial,Water Enterprise,False,County Water
2017,Special District,Palo Verde County Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/28/2018,Imperial,Water Enterprise,False,County Water

