﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Denair Community Services District,Management,General Manager,False,False,,92700,123059,,113699,,,,113699,11511,,,27266,38777,2.5% @ 55,,,09/29/2020,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Denair Community Services District,Field,Utility Systems Supervisor,False,False,,57473,71921,,87777,12340,,3570,103687,7499,,,20910,28409,2.5% @ 55,,,09/29/2020,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Denair Community Services District,Office,Staff Services Technician,False,False,,55756,77838,,68521,,,4982,73503,4390,,,2806,7196,3.0% @ 62,,,09/29/2020,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Denair Community Services District,Field,Utility Maintenance - Worker I,False,False,,45168,59626,,63136,9161,,,72297,5631,,,20487,26118,2.5% @ 55,,,09/29/2020,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Denair Community Services District,Office,Administrative Assistant,False,False,,60676,75965,,66568,,,4982,71550,4255,,,2870,7125,3.0% @ 62,,,09/29/2020,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Denair Community Services District,Office,Office Technician,False,False,,32684,42807,,39859,,,,39859,2754,,,27292,30046,3.0% @ 62,,,09/29/2020,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Denair Community Services District,Field,Part-Time Maintenance Worker,False,False,,31057,38925,,14215,,,,14215,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Denair Community Services District,Field,Maintenance Worker I,False,False,,32101,40580,,5205,,,766,5971,310,,,233,543,3.0% @ 62,,,09/29/2020,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Denair Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Denair Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Denair Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Denair Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2019,Special District,Denair Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services

