﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Yucca Valley,Community Development - Administration,Deputy Town Manager,False,False,,105665,153035,,153035,,,18655,171690,35137,,156,258,35551,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Town Manager,Town Manager,False,False,,140000,170000,,153400,,,,153400,34526,,7763,18610,60899,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Development - Engineering,Project Engineer,False,False,,87463,126673,,126673,,,11419,138092,9424,,,12600,22024,2.0@60,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Animal Control And Shelter,Animal Care & Control Manager - Outgoing,False,False,,64891,93982,,93982,,,8028,102010,21347,,2551,119,24017,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Finance,Finance Manager,False,False,,83218,120525,,101626,,,,101626,7575,,,12500,20075,2.0@60,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Administration,Community Services Manager,False,False,,75337,109110,,91949,,,,91949,18647,,3072,,21719,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Human Resources,Human Resources Manager,False,False,,68201,98776,,83365,,,,83365,5733,,,8328,14061,2.0@60,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Town Clerk,Town Clerk,False,False,,55894,80951,,73096,,,,73096,17239,,,12600,29839,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Development - Public Works / Streets,Lead Skilled Maintenance Worker / Streets,False,False,,41469,60059,,60059,,,8019,68078,13804,,3191,1439,18434,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Development - Engineering,Engineering Technician II,False,False,,45808,66343,,66037,,,,66037,15108,,,7782,22890,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Finance,Management Analyst,False,False,,50600,73284,,64933,,,,64933,14282,,380,6935,21597,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Facility Maintenance,Facility Maintenance Supervisor,False,False,,48144,69727,,62933,,,,62933,15074,,,12600,27674,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Development - Public Works / Parks,Lead Skilled Maintenance Worker / Parks,False,False,,41469,60059,,60059,,,1852,61911,13804,,,12600,26404,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Development - Engineering,Public Works Inspector - Pt,False,False,,55894,80951,,61300,,,,61300,13167,,785,746,14698,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Administration,Administrative Assistant III,False,False,,43584,63123,,60859,,,,60859,14277,,,12490,26767,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Animal Control And Shelter,Animal Control Officer II,False,False,,33986,49221,,49221,,,10659,59880,12635,,,12600,25235,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Development - Planning,Planning Technician,False,False,,39456,57145,,57145,,,304,57449,12352,,684,7009,20045,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Museum,Museum Program Supervisor,False,False,,48144,69727,,57141,,,,57141,12679,,266,7702,20647,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Finance,Accounting Technician III,False,False,,45808,66343,,55535,,,,55535,12530,,312,9667,22509,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Development - Public Works / Streets,Skilled Maintenance Worker II - Streets,False,False,,33986,49221,,49221,,,5864,55085,11313,,837,7009,19159,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Development - Public Works / Parks,Skilled Maintenance Worker II - Parks,False,False,,33986,49221,,49221,,,5111,54332,11313,,837,7009,19159,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Development - Code Enforcement,Code Compliance Officer I,False,False,,39456,57145,,52812,,,,52812,10653,,,,10653,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Development - Public Works / Streets,Skilled Maintenance Worker II - Streets,False,False,,33986,49221,,49221,,,1968,51189,11313,,,12490,23803,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Animal Control And Shelter,Animal Shelter Specialist/Animal Control Officer I,False,False,,30767,44560,,44560,,,4575,49135,8728,,,7782,16510,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Animal Control And Shelter,Animal Shelter Supervisor,False,False,,45808,66343,,47131,,,,47131,10433,,,11328,21761,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Development - Code Enforcement,Code Compliance Technician,False,False,,37541,54371,,46185,,,,46185,2493,,4910,258,7661,2.0@62,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Development - Public Works Administration,Administrative Assistant II,False,False,,37541,54371,,44150,,,,44150,2601,,1155,7782,11538,2.0@62,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services- Museum,Museum Register/Exhibits,False,False,,37541,54371,,42528,,,,42528,2574,,1173,7782,11529,2.0@62,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Animal Control And Shelter,Administrative Assistant II,False,False,,37541,54371,,42111,,,,42111,2517,,1944,6284,10745,2.0@62,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Animal Control And Shelter,Animal Shelter Specialist/Animal Control Officer I,False,False,,30767,44560,,41517,,,,41517,2444,,2313,5745,10502,2.0@60,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Development - Public Works / Parks,Skilled Maintenance Worker II - Parks,False,False,,33986,49221,,41329,,,,41329,2716,,735,7009,10460,2.0@60,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Human Resources,Payroll And Finance Specialist,False,False,,43584,63123,,41012,,,,41012,11281,,,12600,23881,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Development - Public Works / Streets,Skilled Maintenance Worker I - Streets,False,False,,30767,44560,,33015,,,,33015,1833,,2202,6285,10320,2.0@62,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Animal Control And Shelter,Animal Shelter Specialist/Animal Control Officer I,False,False,,30767,44560,,31321,,,,31321,1791,,,12490,14281,2.0@62,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Development - Public Works / Parks,Skilled Maintenance Worker I - Parks,False,False,,30767,44560,,30896,,,,30896,1808,,738,10007,12553,2.0@62,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Recreation,Recreation Program Manager  - Pt,False,False,,33986,49221,,18185,,,,18185,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Facility Maintenance,Maintenance Worker I - Pt,False,False,,26501,38381,,15112,,,,15112,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Facility Maintenance,Maintenance Worker I - Pt,False,False,,26501,38381,,14155,,,,14155,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Facility Maintenance,Maintenance Worker I - Pt,False,False,,26501,38381,,14030,,,,14030,1004,,,,1004,2.0@60,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Facility Maintenance,Maintenance Worker I - Pt,False,False,,26501,38381,,13474,,,,13474,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Facility Maintenance,Maintenance Worker I - Pt,False,False,,26501,38381,,13078,,,,13078,3152,,,,3152,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Animal Control And Shelter,Kennel Technician - Pt,False,False,,26501,38381,,12528,,,,12528,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Recreation,Recreation Leader I - Pt,False,False,,20665,29929,,12150,,,,12150,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Town Council,Member,True,False,,5864,5864,,5864,,,6117,11981,366,,6117,,6483,2.0@62,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Town Council,Member,True,False,,5864,5864,,5864,,,6095,11959,431,,6095,,6526,2.0@60,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Town Council,Member,True,False,,5864,5864,,5864,,,6065,11929,1307,,6065,,7372,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Town Council,Member,True,False,,5864,5864,,5864,,,6065,11929,1307,,6065,,7372,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Finance,Office Assistant - Pt,False,False,,26501,38381,,11641,,,,11641,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Facility Maintenance,Maintenance Worker I - Pt,False,False,,26501,38381,,11293,,,,11293,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Town Council,Member-Mayor,True,False,,5864,5864,,5864,,,5347,11211,1307,,5347,1439,8093,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Animal Control And Shelter,Kennel Technician - Pt,False,False,,26501,38381,,6867,,,,6867,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Recreation,Recreation Leader I - Pt,False,False,,20665,29929,,6158,,,,6158,1494,,,,1494,2.7@55,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Animal Control And Shelter,Kennel Technician - Pt/Temporary,False,False,,26501,38381,,6055,,,,6055,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Aquatics,Aquatics Manager/Pt - Seasonal/Temporary,False,False,,37541,54371,,5827,,,,5827,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Recreation,Recreation Assistant/Pt-Temporary,False,False,,18707,27094,,5416,,,,5416,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Recreation,Recreation Leader I - Pt,False,False,,20665,29929,,5308,,,,5308,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Aquatics,Aquatics Assistant Manager/Pt - Seasonal/Temporary,False,False,,32336,46832,,5263,,,,5263,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Recreation,Recreation Leader I/Pt - Seasonal/Temporary,False,False,,20665,29929,,4819,,,,4819,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Animal Control And Shelter,Animal Care & Control Manager - Incoming,False,False,,64891,93982,,4198,,,,4198,370,,,2100,2470,2.0@60,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,18707,27094,,3465,,,,3465,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Aquatics,Water Safety Instructor/Pt - Seasonal/Temporary,False,False,,22827,33060,,3359,,,,3359,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,18707,27094,,3309,,,,3309,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Aquatics,Water Safety Instructor/Pt - Seasonal/Temporary,False,False,,22827,33060,,3271,,,,3271,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Recreation,Recreation Assistant/Pt - Seasonal/Temporary,False,False,,18707,27094,,3078,,,,3078,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Aquatics,Water Safety Instructor/Pt - Seasonal/Temporary,False,False,,22827,33060,,2907,,,,2907,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Recreation,Recreation Assistant/Pt-Seasonal/Temporary,False,False,,18707,27094,,2891,,,,2891,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Aquatics,Lifeguard/Pt - Seasonal/Temporary,False,False,,20665,29929,,2562,,,,2562,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Recreation,Recreation Leader I - Pt,False,False,,20665,29929,,2343,,,,2343,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Recreation,Recreation Assistant/Pt - Temporary,False,False,,18707,27094,,2282,,,,2282,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Aquatics,Water Safety Instructor/Pt - Seasonal/Temporary,False,False,,22827,33060,,1997,,,,1997,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Aquatics,Lifeguard/Pt - Seasonal/Temporary,False,False,,20665,29929,,1819,,,,1819,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Animal Control And Shelter,Kennel Technician - Pt,False,False,,26501,38381,,1772,,,,1772,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Recreation,Recreation Assistant/Pt - Seasonal/Temporary,False,False,,18707,27094,,1323,,,,1323,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Aquatics,Lifeguard/Pt - Seasonal/Temporary,False,False,,20665,29929,,1318,,,,1318,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,
2015,City,Yucca Valley,Community Services - Aquatics,Lifeguard/Pt - Seasonal/Temporary,False,False,,20665,29929,,834,,,,834,,,,,0,,www.yucca-valley.org/department/staff_comp.html,21281,06/28/2016,San Bernardino,,,

