﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Palm Ranch Irrigation District,Administration,Full Time Employee,,,,50000,77000,,69300,6394,,,75694,0,0,4851,16462,21313,2%@ 60,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2012,Special District,Palm Ranch Irrigation District,Water,Full Time Employee,,,,50000,76000,,59568,15678,,,75246,0,0,4170,13433,17603,2%@ 60,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2012,Special District,Palm Ranch Irrigation District,Administration,Full Time Employee,,,,50000,68000,,57688,8995,,,66683,0,0,4038,6225,10263,2%@ 60,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2012,Special District,Palm Ranch Irrigation District,Water,Full Time Employee,,,,49000,62000,,49104,12841,,,61945,0,0,3437,17907,21344,2%@ 60,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2012,Special District,Palm Ranch Irrigation District,Board Member,Governing Officer Paid,,,,1000,1600,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2012,Special District,Palm Ranch Irrigation District,Board Member,Governing Officer Paid,,,,1000,1600,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2012,Special District,Palm Ranch Irrigation District,Board Member,Governing Officer Paid,,,,1000,1600,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2012,Special District,Palm Ranch Irrigation District,Board Member,Governing Officer Paid,,,,1000,1600,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation
2012,Special District,Palm Ranch Irrigation District,Board Member,Governing Officer Paid,,,,1000,2600,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Water Enterprise,,Irrigation

