﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Crestline Village Water District,Administration,General Manager,False,False,,0,,,120717,0,0,0,120717,35177,9657,,16044,60878,2.5%@55,www.cvwater.com,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2013,Special District,Crestline Village Water District,Field,Field Supervisor,False,False,,54517,93725,,83091,0,0,0,83091,24213,6647,,16044,46904,2.5%@55,www.cvwater.com,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2013,Special District,Crestline Village Water District,Administration,Office Manager,False,False,,60216,103397,,80348,0,0,0,80348,23413,6428,,12005,41846,2.5%@55,www.cvwater.com,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2013,Special District,Crestline Village Water District,Field,Foreman,False,False,,54517,78790,,68224,742,0,2400,71366,19880,5458,,16044,41382,2.5%@55,www.cvwater.com,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2013,Special District,Crestline Village Water District,Field,Foreman,False,False,,54517,78790,,64556,1020,0,3800,69376,18812,5164,,16044,40020,2.5%@55,www.cvwater.com,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2013,Special District,Crestline Village Water District,Field,Serviceman,False,False,,38563,63086,,60562,595,0,2100,63257,17648,4845,,16044,38537,2.5%@55,www.cvwater.com,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2013,Special District,Crestline Village Water District,Field,Serviceman,False,False,,38563,63086,,57383,214,0,900,58497,16721,4591,,8066,29378,2.5%@55,www.cvwater.com,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2013,Special District,Crestline Village Water District,Field,Serviceman,False,False,,38563,63086,,54069,380,0,2200,56649,15756,4326,,16044,36126,2.5%@55,www.cvwater.com,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2013,Special District,Crestline Village Water District,Administration,Customer Service Representative,False,False,,35776,61464,,49351,0,0,0,49351,1150,3948,,6771,11869,2.5%@55,www.cvwater.com,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2013,Special District,Crestline Village Water District,Field,Serviceman,False,False,,38563,63086,,42096,277,0,2950,45323,12267,3368,,16044,31679,2.5%@55,www.cvwater.com,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2013,Special District,Crestline Village Water District,Field,Serviceman,False,False,,38563,63086,,37674,392,0,3850,41916,10978,3014,,3850,17842,2.5%@55,www.cvwater.com,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2013,Special District,Crestline Village Water District,Administration,Customer Service Representative,False,False,,35776,61464,,38176,0,0,0,38176,11124,3054,,10696,24874,2.5%@55,www.cvwater.com,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2013,Special District,Crestline Village Water District,Administration,Customer Service Representative,False,False,Part-Time Clerk,35776,61464,,19777,0,0,0,19777,1273,708,0,4011,5992,2.5%@55,www.cvwater.com,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2013,Special District,Crestline Village Water District,Field,Serviceman,False,False,,38563,63086,,18142,0,0,0,18142,5287,1451,,5348,12086,2.5%@55,www.cvwater.com,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2013,Special District,Crestline Village Water District,Administration,Part-Time Clerk,False,False,,10400,23462,,2530,0,0,0,2530,0,,,,0,N/A,www.cvwater.com,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2013,Special District,Crestline Village Water District,Board of Directors,Director,True,False,,,,,0,,,,0,0,,,0,0,N/A,www.cvwater.com,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2013,Special District,Crestline Village Water District,Board of Directors,Director,True,False,,,,,0,,,,0,0,,,0,0,N/A,www.cvwater.com,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2013,Special District,Crestline Village Water District,Board of Directors,Director,True,False,,,,,0,,,,0,0,,,0,0,N/A,www.cvwater.com,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2013,Special District,Crestline Village Water District,Board of Directors,Director,True,False,,,,,0,,,,0,0,,,0,0,N/A,www.cvwater.com,,07/11/2016,San Bernardino,Water Enterprise,,County Water
2013,Special District,Crestline Village Water District,Board of Directors,Director,True,False,,,,,0,,,,0,0,,,0,0,N/A,www.cvwater.com,,07/11/2016,San Bernardino,Water Enterprise,,County Water

