﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Clear Creek Community Services District (Shasta),Administrative,General Manager,False,False,,,,,103952,53786,,,157738,16012,9718,,14038,39768,2.7%@55,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services
2019,Special District,Clear Creek Community Services District (Shasta),Filtration,Water Treatment V,False,False,,,,,79600,14079,,1450,95129,7150,,,15221,22371,2.7%@55,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services
2019,Special District,Clear Creek Community Services District (Shasta),Administrative,Office Manager,False,False,,,,,67022,10555,,,77577,6723,,,15221,21944,2%@60,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services
2019,Special District,Clear Creek Community Services District (Shasta),Distribution,Field Supervisor,False,False,,,,,61746,13981,,1400,77127,5748,,,15221,20969,2%@60,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services
2019,Special District,Clear Creek Community Services District (Shasta),Filtration,Water Treatment III,False,False,,,,,59256,16445,,1360,77061,4982,,,15221,20203,2%@60,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services
2019,Special District,Clear Creek Community Services District (Shasta),Administrative,Assistant Manager,False,False,,,,,59436,,,,59436,12144,,,14038,26182,2.7%@55,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services
2019,Special District,Clear Creek Community Services District (Shasta),Administrative,Accountant,False,False,,,,,54388,625,,,55013,4497,,,13340,17837,2%@62,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services
2019,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker I,False,False,,,,,45738,6051,,1265,53054,3849,,,13340,17189,2%@60,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services
2019,Special District,Clear Creek Community Services District (Shasta),Filtration,Wtp Supervisor,False,False,,,,,49683,2961,,215,52859,13164,7988,,14038,35190,2.7%@55,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services
2019,Special District,Clear Creek Community Services District (Shasta),Distribution,Superintendent,False,False,,,,,35824,1597,,,37421,6596,,,15221,21817,2%@60,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services
2019,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker I,False,False,,,,,24673,3479,,615,28767,3708,,,15221,18929,2%@62,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services
2019,Special District,Clear Creek Community Services District (Shasta),Filtration,Water Treatment IV,False,False,,,,,22080,,,325,22405,8037,,,14038,22075,2%@60,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services
2019,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker I/It,False,False,,,,,17147,,,500,17647,7869,,,15221,23090,2.7%@55,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services
2019,Special District,Clear Creek Community Services District (Shasta),Part-Time Distribution,P/T Maintenance Worker I,False,False,,,,,17044,510,,,17554,,,,,0,,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services
2019,Special District,Clear Creek Community Services District (Shasta),Administrative,Administrative Assistant,False,False,,,,,15896,190,,,16086,8060,5280,,14038,27378,2.7%@55,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services
2019,Special District,Clear Creek Community Services District (Shasta),Part-Time Administrative,P/T Office Assistant,False,False,,,,,8098,,,,8098,,,,,0,,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services
2019,Special District,Clear Creek Community Services District (Shasta),Board Member,Chairwoman,True,False,,,,,1550,,,,1550,,,,,0,,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services
2019,Special District,Clear Creek Community Services District (Shasta),Board Member,Director,True,False,,,,,1500,,,,1500,,,,,0,,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services
2019,Special District,Clear Creek Community Services District (Shasta),Board Member,Chairman,True,False,,,,,1200,,,,1200,,,,,0,,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services
2019,Special District,Clear Creek Community Services District (Shasta),Board Member,Director,True,False,,,,,1100,,,,1100,,,,,0,,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services
2019,Special District,Clear Creek Community Services District (Shasta),Board Member,Director,True,False,,,,,1050,,,,1050,,,,,0,,www.clearcreekcsd.com,,09/29/2020,Shasta,Water Enterprise,False,Community Services

