﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Granada Community Services District,Administration,Assistant Manager,False,False,,,,,111600,,,,111600,9349,7812,,,17161,2%@55,www.granada.ca.gov,,09/19/2017,San Mateo,Solid Waste Enterprise,,Community Services
2016,Special District,Granada Community Services District,Administration,Administrative Assistant,False,False,,,,,25996,,,,25996,1700,,,,1700,2%@62,www.granada.ca.gov,,09/19/2017,San Mateo,Solid Waste Enterprise,,Community Services
2016,Special District,Granada Community Services District,Administration,Administrative Assistant,False,False,,,,,2818,,,,2818,,,,,0,,www.granada.ca.gov,,09/19/2017,San Mateo,Solid Waste Enterprise,,Community Services
2016,Special District,Granada Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.granada.ca.gov,,09/19/2017,San Mateo,Solid Waste Enterprise,,Community Services
2016,Special District,Granada Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.granada.ca.gov,,09/19/2017,San Mateo,Solid Waste Enterprise,,Community Services
2016,Special District,Granada Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.granada.ca.gov,,09/19/2017,San Mateo,Solid Waste Enterprise,,Community Services
2016,Special District,Granada Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.granada.ca.gov,,09/19/2017,San Mateo,Solid Waste Enterprise,,Community Services
2016,Special District,Granada Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.granada.ca.gov,,09/19/2017,San Mateo,Solid Waste Enterprise,,Community Services

