﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,North County Cemetery District,Operations,General Manager,False,False,,,79000,,79039,,,,79039,,,4742,,4742,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Operations,Fleet Manager,False,False,,,56867,,56781,,,,56781,,,3406,7829,11235,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Operations,Operations Supervisor/Oh,False,False,,,56867,,56548,,,,56548,,,3392,6369,9761,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Operations,Operations Supervisor/Sm,False,False,,,56867,,56375,,,,56375,,,3382,6369,9751,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Operations,Irrigation Supervisor,False,False,,,56867,,54278,,,,54278,,,3256,6369,9625,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Operations,Maintenance Staff II,False,False,,,51126,,51880,,,,51880,,,3112,6369,9481,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Operations,Maintenance Staff II,False,False,,,51126,,51259,,,,51259,,,3075,6369,9444,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Operations,Maintenance Staff II,False,False,,,51126,,51121,,,,51121,,,3067,1050,4117,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Operations,Maintenance Staff II,False,False,,,51126,,47371,,,,47371,,,2842,6369,9211,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Operations,Maintenance Staff II,False,False,,,51126,,45232,,,,45232,,,2713,6369,9082,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Operations,Administrative Assistant,False,False,,,46405,,45073,,,,45073,,,2704,6369,9073,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Operations,Maintenance Staff I,False,False,,,47674,,43898,,,,43898,,,2633,6369,9002,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Operations,Administrative Assistant,False,False,,,46405,,43441,,,,43441,,,2606,6369,8975,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Operations,Maintenance Staff II,False,False,,,51126,,41425,,,,41425,,,2485,6369,8854,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Operations,Maintenance Staff I,False,False,,,47674,,29668,,,,29668,,,,5307,5307,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Operations,Security And Information,False,False,,,13160,,13296,,,,13296,,,,,0,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Operations,Gatekeeper,False,False,,,3552,,1440,,,,1440,,,,,0,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,North County Cemetery District,Board,Trustee,False,False,,,,,,,,,0,,,,,0,,northcountycemeterydistrict.com,,08/27/2019,San Diego,Cemetery|Other Enterprise,False,Cemetery

