﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Foresthill Fire Protection District,Fire,Captain,False,False,,49367,54750,,48446,36092,,,84538,,,,5700,5700,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Captain,False,False,,49367,54750,,48952,27499,,,76451,,,,5700,5700,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,32062,37526,,33979,35757,,,69736,,,,,0,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Lieutenant,False,False,,37526,49367,,40918,27329,,,68247,,,,5700,5700,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Lieutenant,False,False,,37526,49367,,39374,27434,,,66808,,,,5700,5700,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Captain,False,False,,49367,54750,,43541,23157,,,66698,,,,5700,5700,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Lieutenant,False,False,,37526,49367,,40244,20612,,,60856,,,,5700,5700,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Captain,False,False,,49367,54750,,49921,4619,,,54540,,,,5700,5700,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,32062,37526,,33220,15834,,,49054,,,,,0,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,32062,37526,,29037,19516,,,48553,,,,,0,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Administration,Office Manager,False,False,,27040,31200,,32699,304,,,33003,,,,5700,5700,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,32062,37526,,14054,8877,,,22931,,,,,0,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,32062,37526,,10717,7270,,,17987,,,,,0,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Administrative Captain,False,False,,49367,54750,,17281,,,,17281,,,,1425,1425,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,32062,37526,,15225,129,,,15354,,,,,0,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,32062,37526,,10979,,,,10979,,,,,0,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,32062,37526,,5509,3848,,,9357,,,,,0,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,32062,37526,,6630,,,,6630,,,,,0,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,32062,37526,,6395,,,,6395,,,,,0,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,32062,37526,,6102,,,,6102,,,,,0,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,32062,37526,,3319,,,,3319,,,,,0,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,32062,37526,,1855,,,,1855,,,,,0,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,32062,37526,,618,,,,618,,,,,0,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Fire,Suppression,False,False,,32062,37526,,309,,,,309,,,,,0,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection
2017,Special District,Foresthill Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.foresthillfire.org,,08/28/2018,Placer,Ambulance Service|Fire Protection,False,Fire Protection

