﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Elk County Water District,Elk County Water District,Operator II,False,False,,,,,19706,118,,,19824,,,,,0,,www.elkcountywaterdistrict.org,,08/31/2021,Mendocino,Water Enterprise,False,County Water
2020,Special District,Elk County Water District,Elk County Water District,Operator/Manager III,False,False,,,,,15300,,,,15300,,,,,0,,www.elkcountywaterdistrict.org,,08/31/2021,Mendocino,Water Enterprise,False,County Water
2020,Special District,Elk County Water District,Elk County Water District,Operator D1/Worker,False,False,,,,,8442,82,,,8524,,,,,0,,www.elkcountywaterdistrict.org,,08/31/2021,Mendocino,Water Enterprise,False,County Water
2020,Special District,Elk County Water District,Elk County Water District,Secretary/Bookkeeper,False,False,,,,,8451,,,,8451,,,,,0,,www.elkcountywaterdistrict.org,,08/31/2021,Mendocino,Water Enterprise,False,County Water
2020,Special District,Elk County Water District,Elk County Water District,Worker/Special Project,False,False,,,,,1150,,,,1150,,,,,0,,www.elkcountywaterdistrict.org,,08/31/2021,Mendocino,Water Enterprise,False,County Water
2020,Special District,Elk County Water District,Elk County Water District,Worker/Special Project,False,False,,,,,682,,,,682,,,,,0,,www.elkcountywaterdistrict.org,,08/31/2021,Mendocino,Water Enterprise,False,County Water
2020,Special District,Elk County Water District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/31/2021,Mendocino,Water Enterprise,False,County Water
2020,Special District,Elk County Water District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/31/2021,Mendocino,Water Enterprise,False,County Water
2020,Special District,Elk County Water District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/31/2021,Mendocino,Water Enterprise,False,County Water
2020,Special District,Elk County Water District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/31/2021,Mendocino,Water Enterprise,False,County Water
2020,Special District,Elk County Water District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.elkcountywaterdistrict.org,,08/31/2021,Mendocino,Water Enterprise,False,County Water

