﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator II,False,False,,,,,64352,,,,64352,,,790,11680,12470,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator I,False,False,,,,,59852,,,,59852,,,790,,790,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator II,False,False,,,,,53143,106,,,53249,,,790,13237,14027,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,District Manager,False,False,,,,,50185,,,,50185,,,699,7744,8443,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Bookkeeper II,False,False,,,,,48264,,,,48264,,,,,0,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Project Coordinator I,False,False,,,,,47560,,,,47560,,,,6082,6082,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Grant Coordinator,False,False,,,,,46006,,,,46006,,,790,710,1500,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Gis / Systems Tech,False,False,,,,,45813,,,,45813,,,790,,790,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech III,False,False,,,,,35346,72,,,35418,,,365,425,790,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech III,False,False,,,,,34375,63,,,34438,,,608,6222,6830,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,33217,45,,,33262,,,608,425,1033,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,31363,122,,,31485,,,608,425,1033,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,District Manager,False,False,,,,,30489,28,,,30517,,,,5181,5181,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,28834,350,,,29184,,,,254,254,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Office Assistant,False,False,,,,,27525,,,,27525,,,638,551,1189,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Ed & Outreach Assistant,False,False,,,,,24779,15,,,24794,,,,3078,3078,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,24238,46,,,24284,,,,3449,3449,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Gis / Systems Tech,False,False,,,,,23328,,,,23328,,,456,2567,3023,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,11129,,,,11129,,,,1145,1145,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,10942,,,,10942,,,,,0,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,6877,34,,,6911,,,,,0,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech III,False,False,,,,,5015,,,,5015,,,,,0,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Camp Counselor,False,False,,,,,1200,,,,1200,,,,,0,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Camp Counselor,False,False,,,,,1197,,,,1197,,,,,0,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Camp Counselor,False,False,,,,,1179,,,,1179,,,,,0,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Camp Counselor,False,False,,,,,1171,,,,1171,,,,,0,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Conservation Tech II,False,False,,,,,807,,,,807,,,,,0,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Tcrcd,Grant Coordinator,False,False,,,,,671,,,,671,,,,,0,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation
2017,Special District,Trinity County Resource and Water Conservation District,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,08/28/2018,Trinity,Resource Conservation,False,Resource Conservation

