﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Officer,,,,101996,101996,,101996,,,,101996,6859,,7800,953,15612,2%@55,Connectingpoint.org,,07/01/2014,Nevada,Air Pollution Control,,Air Pollution Control
2012,Special District,Northern Sierra Air Quality Management District,Air District,Deputy Air Pollution Control Officer,,,,88977,88977,,88977,1927,,,90904,5992,,,750,6742,2%@55,Connectingpoint.org,,07/01/2014,Nevada,Air Pollution Control,,Air Pollution Control
2012,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Specialist III,,,,74233,74233,,74233,705,,,74938,5147,,10920,629,16696,2%@55,Connectingpoint.org,,07/01/2014,Nevada,Air Pollution Control,,Air Pollution Control
2012,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Specialist III,,,,73528,73528,,73528,,,,73528,5147,,3140,1030,9317,2%@55,Connectingpoint.org,,07/01/2014,Nevada,Air Pollution Control,,Air Pollution Control
2012,Special District,Northern Sierra Air Quality Management District,Air District,Air Pollution Control Specialist III,,,,42967,42967,,42967,,15197,,58164,1728,,2500,314,4542,2%@55,Connectingpoint.org,,07/01/2014,Nevada,Air Pollution Control,,Air Pollution Control
2012,Special District,Northern Sierra Air Quality Management District,Air District,Business Manager/Clerk Of The Board,,,,49247,49247,,49247,617,,,49864,3404,,480,780,4664,2%@55,Connectingpoint.org,,07/01/2014,Nevada,Air Pollution Control,,Air Pollution Control
2012,Special District,Northern Sierra Air Quality Management District,Air District,Seasonal,,,,1678,1678,,1678,,,,1678,,,,,0,,Connectingpoint.org,,07/01/2014,Nevada,Air Pollution Control,,Air Pollution Control
2012,Special District,Northern Sierra Air Quality Management District,Air District,Board Of Directors,,,,100,1200,,1100,,,,1100,,,,,0,,Connectingpoint.org,,07/01/2014,Nevada,Air Pollution Control,,Air Pollution Control
2012,Special District,Northern Sierra Air Quality Management District,Air District,Board Of Directors Alternate,,,,100,1200,,200,,,,200,,,,,0,,Connectingpoint.org,,07/01/2014,Nevada,Air Pollution Control,,Air Pollution Control
2012,Special District,Northern Sierra Air Quality Management District,Air District,Hearing Board Member,,,,0,0,,0,,,,0,,,,,0,,Connectingpoint.org,,07/01/2014,Nevada,Air Pollution Control,,Air Pollution Control

