﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Special District Risk Management Authority (Sacramento),Administration,Chief Executive Officer,,,,185685,185685,185685,,,,,185685,,12869,0,13818,26687,2%@55,www.sdrma.org,0,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Chief Risk Officer,,,,106829,133414,142460,,,,,142460,,9141,0,8463,17604,2%@55,www.sdrma.org,0,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Special District Risk Management Authority (Sacramento),Finance,Chief Financial Officer,,,,106829,133414,134565,,,,,134565,,9141,0,9736,18877,2%@55,www.sdrma.org,0,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Special District Risk Management Authority (Sacramento),Finance,Finance Manager,,,,83454,104223,84046,,,,,84046,,6027,0,13899,19926,2%@55,www.sdrma.org,0,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Claims/Loss Prevention Manager,,,,83454,104223,81714,,,,,81714,,5706,0,7952,13658,2%@55,www.sdrma.org,0,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Special District Risk Management Authority (Sacramento),Member Services,Manager of Member Services,,,,83454,104223,80103,,,,,80103,,5461,0,10614,16075,2%@55,www.sdrma.org,0,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Senior Claims Examiner,,,,65194,81419,61010,,,,,61010,,4374,0,6872,11246,2%@55,www.sdrma.org,0,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Special District Risk Management Authority (Sacramento),Member Services,Member Services Representative,,,,39786,49688,44183,,,,,44183,,3041,0,7652,10693,2%@55,www.sdrma.org,0,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Special District Risk Management Authority (Sacramento),Member Services,Administrative Assistant,,,,39786,49688,40163,,,,,40163,,2739,0,7652,10391,2%@55,www.sdrma.org,0,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Special District Risk Management Authority (Sacramento),Finance,Accounting Technician,,,,39786,49688,36769,,,,,36769,,2858,0,11406,14264,2%@55,www.sdrma.org,0,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Special District Risk Management Authority (Sacramento),Claims/Loss Prevention,Claims Assistant,,,,39786,49688,26588,,,,,26588,,1944,0,7718,9662,2%@55,www.sdrma.org,0,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Special District Risk Management Authority (Sacramento),Administration,Board Member,,,,2300,2300,2300,,,,,2300,,,,,0,,www.sdrma.org,0,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Special District Risk Management Authority (Sacramento),Administration,Board Member,,,,800,800,800,,,,,800,,,,,0,,www.sdrma.org,0,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Special District Risk Management Authority (Sacramento),Administration,Board Member,,,,800,800,800,,,,,800,,,,,0,,www.sdrma.org,0,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Special District Risk Management Authority (Sacramento),Administration,Board Member,,,,300,300,300,,,,,300,,,,,0,,www.sdrma.org,0,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Special District Risk Management Authority (Sacramento),Administration,Board Member,,,,,,0,,,,,0,,,,,0,,www.sdrma.org,0,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Special District Risk Management Authority (Sacramento),Administration,Board Member,,,,,,0,,,,,0,,,,,0,,www.sdrma.org,0,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2010,Special District,Special District Risk Management Authority (Sacramento),Administration,Board Member,,,,,,0,,,,,0,,,,,0,,www.sdrma.org,0,01/06/2016,Sacramento,Self Insurance,,Joint Powers Authority (JPA)

