﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Oxnard,Cert. Management,Superintendent,False,False,,240323,244400,,234671,,,18206,252877,39653,,,10592,50245,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Asst. Supt. Human Resources,False,False,,176946,176946,,176422,,,2912,179334,29400,,,,29400,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Asst. Supt. Ed. Services,False,False,,179561,179561,,171044,,,3487,174531,29268,,,10592,39860,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Classified Management,Chief Information Officer,False,False,,126152,149878,,154179,,,3703,157882,33436,,,10592,44028,2% @ 55,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,"Dir. Curriculum Asses, Instruction",False,False,,118203,144322,,150544,,,5727,156271,25208,,,,25208,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Dir. of Dual Language Program.,False,False,,121476,144322,,150038,,,5727,155765,25915,,,10592,36507,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,"Master Principal, Middle Sch./K8",False,False,,142980,142980,,141135,,,14309,155444,25824,,,10628,36452,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Director of Pupil Services,False,False,,121476,144322,,147909,,,3515,151424,25815,,,10824,36639,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,98701,117855,,125417,,,25160,150577,23223,,,,23223,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,"Master Principal, Middle Sch./K8",False,False,,142980,142980,,139497,,,10283,149780,24759,,,10628,35387,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Director of Cert. HR,False,False,,121476,144322,,141041,,,5727,146768,24892,,,10592,35484,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Dir Enrichment & Sp Programs,False,False,,121476,144322,,141190,,,5488,146678,24909,,,10592,35501,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,"Master Principal, Middle Sch./K8",False,False,,142980,142980,,138747,,,7133,145880,24121,,,10628,34749,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Director of Special Education,False,False,,121476,144322,,139893,,,5727,145620,24212,,,10592,34804,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Principal Spec. Assignment,False,False,,,,,137397,,,8121,145518,24097,,,11056,35153,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Classified Management,Asst Supt Business/Fiscal Svs,False,False,,174331,174331,,142946,,,1135,144081,31722,,,6052,37774,2% @ 55,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,"Master Principal, Middle Sch./K8",False,False,,142980,142980,,138529,,,5419,143948,23374,,,10628,34002,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,98701,117855,,97985,,,45882,143867,25978,,,,25978,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,"Master Principal, Middle Sch./K8",False,False,,142980,142980,,135843,,,6726,142569,23644,,,10628,34272,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,"Principal, Middle School/K-8",False,False,,135522,135522,,135038,,,6916,141954,23522,,,10628,34150,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,"Principal, Middle School/K-8",False,False,,135522,135522,,131114,,,9624,140738,23371,,,10628,33999,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,"Principal, Middle School/K-8",False,False,,135522,135522,,131249,,,6793,138042,22861,,,10628,33489,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Speech Therapist,False,False,,85717,103779,,113649,,,23047,136696,22278,,,,22278,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Classified Management,Dir Classified Human Resources,False,False,,121524,144386,,133057,,,1980,135037,29886,,,9742,39628,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Coordinator-190,False,False,,95129,113362,,110659,,,23661,134320,21222,,,,21222,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Nurse W/ Masters,False,False,,85717,103779,,104379,,,29787,134166,21130,,,,21130,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Classified Management,Director of Finance,False,False,,111496,132464,,130442,,,3360,133802,29612,,,10592,40204,2% @ 55,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Principal Elementary,False,False,,122364,122364,,122097,,,9924,132021,21298,,,10628,31926,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,"Manager, Eq, Fam, Cmty Engagement",False,False,,107508,127726,,126724,,,4663,131387,21394,,,11074,32468,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,98701,117855,,113851,,,17468,131319,23917,,,,23917,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,"Principal, Middle School/K-8",False,False,,135522,135522,,123709,,,6973,130682,22206,,,10628,32834,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,98701,117855,,127765,,,2727,130492,20536,,,,20536,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Principal Elementary,False,False,,122364,122364,,121981,,,6680,128661,20757,,,10628,31385,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Asst. Principal Jr. High,False,False,,118082,118082,,116331,,,12156,128487,20696,,,9070,29766,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Principal Elementary,False,False,,122364,122364,,118481,,,9168,127649,21672,,,10628,32300,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Manager Mathematics,False,False,,107508,127726,,122588,,,4791,127379,21320,,,10592,31912,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Classified Management,Director of Facilities,False,False,,111496,132464,,125028,,,2240,127268,27300,,,7606,34906,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,98701,117855,,117855,,,9034,126889,19680,,,,19680,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Manager Sp. Ed,False,False,,107508,127726,,121186,,,5154,126340,22526,,,10592,33118,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Principal Elementary,False,False,,122364,122364,,119563,,,6767,126330,20763,,,7730,28493,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Resource Specialist,False,False,,50722,95881,,95925,,,30291,126216,20983,,,12535,33518,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Principal Elementary,False,False,,122364,122364,,119966,,,6216,126182,21077,,,10628,31705,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Asst. Principal Jr. High,False,False,,118082,118082,,121235,,,4908,126143,20149,,,7729,27878,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Principal Elementary,False,False,,122364,122364,,120481,,,5637,126118,20950,,,10628,31578,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Principal Elementary,False,False,,122364,122364,,117367,,,8147,125514,21032,,,10628,31660,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Asst. Principal Jr. High,False,False,,118082,118082,,118875,,,6571,125446,20039,,,,20039,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Asst. Principal Jr. High,False,False,,118082,118082,,120620,,,4814,125434,26174,,,6226,32400,2% @ 55,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Coordinator-190,False,False,,95129,113362,,95106,,,30150,125256,22552,,,,22552,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Principal Elementary,False,False,,122364,122364,,118269,,,6767,125036,20736,,,10165,30901,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Principal Elementary,False,False,,122364,122364,,117085,,,6581,123666,20561,,,10628,31189,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,98701,117855,,117855,,,5493,123348,19345,,,,19345,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Asst. Principal Jr. High,False,False,,118082,118082,,117401,,,4798,122199,20443,,,9315,29758,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Principal Elementary,False,False,,122364,122364,,115455,,,6645,122100,20319,,,10628,30947,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Social Studies Jr High,False,False,,50722,95881,,98213,,,23478,121691,20112,,,12535,32647,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Speech Therapist,False,False,,85717,103779,,103779,,,17600,121379,19102,,,,19102,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Asst. Principal Jr. High,False,False,,118082,118082,,116252,,,4897,121149,20148,,,10628,30776,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,98701,117855,,116106,,,4842,120948,19298,,,,19298,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,School Counselor,False,False,,81473,107473,,110885,,,10049,120934,18878,,,,18878,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,98701,117855,,117855,,,2727,120582,19176,,,,19176,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,98701,117855,,117855,,,2727,120582,18851,,,,18851,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,98701,117855,,117855,,,2727,120582,18820,,,,18820,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,98701,117855,,110038,,,10266,120304,19287,,,,19287,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Classified Management,Director of Purchasing,False,False,,95622,113605,,117156,,,2988,120144,26785,,,10592,37377,2% @ 55,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Asst. Principal Jr. High,False,False,,118082,118082,,113874,,,6005,119879,19943,,,10628,30571,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Cert. Management,Asst. Principal Jr. High,False,False,,118082,118082,,113443,,,6005,119448,19594,,,10628,30222,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,98701,117855,,115048,,,3156,118204,18993,,,,18993,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,98701,117855,,100720,,,17093,117813,18976,,,,18976,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Classified Management,"Director, Network Operations",False,False,,99674,118419,,114983,,,2767,117750,25913,,,10592,36505,2% @ 55,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,98701,117855,,96791,,,20717,117508,21041,,,,21041,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,School Counselor,False,False,,81473,107473,,107156,,,9776,116932,18403,,,,18403,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Social Studies Jr High,False,False,,50722,95881,,98141,,,18671,116812,19196,,,12535,31731,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,98701,117855,,100720,,,16045,116765,18823,,,,18823,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,98701,117855,,110264,,,6369,116633,20769,,,,20769,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Speech Therapist,False,False,,85717,103779,,88801,,,27442,116243,20736,,,,20736,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Grade 3,False,False,,50722,95881,,99950,,,16007,115957,19060,,,12535,31595,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Speech Therapist,False,False,,85717,103779,,103779,,,11383,115162,18110,,,,18110,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Resource Spec. Support,False,False,,50722,95881,,97235,,,17727,114962,19004,,,12535,31539,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Grade 5 DLI,False,False,,50722,95881,,99866,,,15082,114948,18971,,,12535,31506,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Grade 4,False,False,,50722,95881,,98410,,,16310,114720,18938,,,12535,31473,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,98701,117855,,111851,,,2815,114666,21133,,,,21133,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Coordinator-190,False,False,,95129,113362,,109659,,,4989,114648,18480,,,,18480,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Grade 4,False,False,,50722,95881,,97817,,,16802,114619,23267,,,12535,35802,2% @ 55,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Speech Therapist,False,False,,85717,103779,,111393,,,3214,114607,17946,,,,17946,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,98701,117855,,105266,,,9235,114501,18347,,,,18347,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,98701,117855,,108427,,,6061,114488,19944,,,,19944,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Psychologist,False,False,,98701,117855,,110038,,,4419,114457,18288,,,,18288,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Literacy Intervention Teacher,False,False,,50722,95881,,101911,,,12482,114393,18653,,,12489,31142,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Sp Ed M/M,False,False,,50722,95881,,93476,,,20912,114388,18887,,,12535,31422,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Speech Therapist,False,False,,85717,103779,,102311,,,11927,114238,18080,,,,18080,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,School Counselor,False,False,,81473,107473,,107473,,,6413,113886,17839,,,,17839,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Combo 4/5 DL,False,False,,50722,95881,,100509,,,12936,113445,18530,,,12535,31065,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Kindergarten,False,False,,50722,95881,,98548,,,14840,113388,18869,,,12535,31404,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Grade 6 DLI,False,False,,50722,95881,,97008,,,16361,113369,19083,,,12535,31618,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,"Teacher Grade 1 DLI, English",False,False,,50722,95881,,102799,,,10500,113299,18433,,,12535,30968,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,School Counselor,False,False,,81473,107473,,107473,,,5686,113159,17724,,,,17724,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Speech Therapist,False,False,,85717,103779,,103779,,,9288,113067,17901,,,,17901,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,School Counselor,False,False,,81473,107473,,107473,,,5574,113047,17706,,,,17706,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Sp Ed M/M,False,False,,50722,95881,,93529,,,19467,112996,18650,,,12535,31185,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Coordinator-190,False,False,,95129,113362,,103915,,,8979,112894,23185,,,,23185,2% @ 62,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Grade 2,False,False,,50722,95881,,98040,,,14702,112742,18752,,,12535,31287,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,School Counselor,False,False,,81473,107473,,109304,,,3362,112666,17635,,,,17635,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Grade 4 DLI,False,False,,50722,95881,,100053,,,12475,112528,18548,,,12535,31083,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,School Counselor,False,False,,81473,107473,,103932,,,8435,112367,17396,,,,17396,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,School Counselor,False,False,,81473,107473,,107473,,,4738,112211,18095,,,,18095,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,School Counselor,False,False,,81473,107473,,107473,,,4727,112200,17564,,,,17564,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Language Arts Jr High,False,False,,50722,95881,,104318,,,7696,112014,18366,,,12535,30901,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,Coordinator-190,False,False,,95129,113362,,94202,,,17738,111940,20764,,,,20764,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Kindergarten,False,False,,50722,95881,,93410,,,18491,111901,18611,,,12535,31146,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Oxnard Support Services,School Counselor,False,False,,81473,107473,,108929,,,2820,111749,23876,,,,23876,2% @ 55,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Sp Ed M/M,False,False,,50722,95881,,100198,,,11540,111738,18022,,,12535,30557,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Combo 4/5 DL,False,False,,50722,95881,,91551,,,20115,111666,18751,,,12535,31286,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Sp Ed M/M,False,False,,50722,95881,,93498,,,18149,111647,18422,,,12535,30957,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,
2021,K-12 Education,Oxnard,Teachers,Teacher Grade 6,False,False,,50722,95881,,96512,,,14915,111427,18281,,,12535,30816,2% @ 60,https://www.oxnardsd.org/Domain/7083,,11/29/2022,Ventura,,False,