﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Santa Clara Valley Habitat Agency,Santa Clara Valley Habitat Agency,Executive Officer,False,False,,,,,195295,,,67513,262808,,,12645,,12645,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Santa Clara Valley Habitat Agency,Conservation Planner,False,False,,,,,144346,,,37037,181383,,,8927,,8927,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Santa Clara Valley Habitat Agency,Principal Land Management Specialist,False,False,,,,,130054,,,36196,166250,,,8182,,8182,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Santa Clara Valley Habitat Agency,Senior Conservation Biologist,False,False,,,,,107625,,,30324,137949,,,6792,,6792,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Santa Clara Valley Habitat Agency,Management Analyst,False,False,,,,,97176,,3785,24757,125718,,,5814,,5814,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Santa Clara Valley Habitat Agency,Office Assistant,False,False,,,,,75475,732,,19529,95736,,,4711,,4711,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Santa Clara Valley Habitat Agency,Planner,False,False,,,,,36089,,,,36089,,,1804,,1804,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)
2021,Special District,Santa Clara Valley Habitat Agency,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.scv-habitatagency.org,,08/30/2022,Santa Clara,Local and Regional Planning or Development|Resource Conservation,False,Joint Powers Authority (JPA)

