﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Union Sanitary District (Alameda),Office of the General Manager,General Manager/District Engineer,,,,209407,209407,217956,,,,,217956,,12930,6099,17846,36875,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Business Services,"Manager, Business Services/Chief Admin Officer",,,,145973,191590,196017,,,,,196017,,11825,3000,19848,34673,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,"Manager, Technical Support & Customer Service",,,,139071,182530,193961,,,,,193961,,11255,3000,15829,30084,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Collection Services,"Manager, Collection Services",,,,139071,182530,192860,,,,,192860,,11135,,19848,30983,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,"Manager, Treatment & Disposal Services",,,,139071,182530,185461,,,,,185461,,11255,3000,8208,22463,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction","Manager, Maintenance",,,,139071,182530,169671,,,,,169671,,9520,,18589,28109,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,"Coach, Capital Improvement Projects",,,,114971,150899,164687,,,,,164687,,9553,1850,11247,22650,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,"Coach, Customer Service",,,,105941,139047,145783,,,,,145783,,8723,1850,18589,29162,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Principal Engineer,,,,104021,136528,144061,,,,,144061,,8410,1850,18589,28849,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,"Coach, Wastewater Plant Operations",,,,93430,122627,134933,,,,,134933,,8096,,15829,23925,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Business Services,Human Resources Administrator,,,,105269,138166,133422,,,,,133422,,8497,1850,7881,18228,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Business Services,"Coach, Business Services",,,,103096,135314,132283,,,,,132283,,7992,,7344,15336,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Business Services,Quality Coordinator,,,,96975,127279,129008,,,,,129008,,8208,1850,18589,28647,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Business Services,Information Systems Administrator,,,,93175,122292,128607,,,,,128607,,7790,,19848,27638,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,"Coach, Research & Support/Process Engineer",,,,92766,121755,124415,,,,,124415,,7554,1850,19848,29252,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Business Services,Principal Financial Analyst,,,,88639,116338,122847,,,,,122847,,7304,1850,19848,29002,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Collection Services,"Coach, Collection Services",,,,93030,122102,122275,,,,,122275,,6922,,18589,25511,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,"Coach, Wastewater Plant Operations",,,,93430,122627,122014,,,,,122014,,7272,,18589,25861,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Environmental Programs Coordinator,,,,79868,104826,121394,,,,,121394,,7062,1850,15829,24741,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction","Coach, Maintenance",,,,92532,121448,119856,,,,,119856,,7213,,18589,25802,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Laboratory Director,,,,89967,110455,119212,,,,,119212,,6898,,1973,8871,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Collection Services,"Coach, Collection Services",,,,93030,122102,119097,,,,,119097,,6749,,17846,24595,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,"Coach, Environmental Compliance",,,,88275,115860,117452,,,,,117452,,6701,,14754,21455,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Associate Engineer,,,,88340,115946,116953,,,,,116953,,7050,,19848,26898,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Business Services,Purchasing Agent,,,,85724,112513,116692,,,,,116692,,6796,,1973,8769,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction","Coach, Maintenance",,,,92532,121448,115903,,,,,115903,,6941,,19848,26789,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Business Services,Senior Accountant,,,,75901,99620,115733,,,,,115733,,6213,,19848,26061,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction",Mechanic II,,,,72186,81981,114599,,,,,114599,,5183,,14754,19937,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Business Services,Database Administrator,,,,86737,113842,112547,,,,,112547,,7262,,17846,25108,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Business Services,Network Administrator,,,,84151,110448,110966,,,,,110966,,6660,,18589,25249,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Associate Engineer,,,,88340,115946,108085,,,,,108085,,6622,,14754,21376,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Business Services,GIS/Database Administrator,,,,86737,113842,108045,,,,,108045,,6599,1850,7344,15793,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Associate Engineer,,,,88340,115946,106915,,,,,106915,,6105,,1973,8078,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Plant Operator III,,,,78371,88639,106284,,,,,106284,,6235,,18589,24824,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Plant Operator III,,,,78371,88639,105165,,,,,105165,,6332,,15829,22161,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction",Instrument Technician/ Electrician,,,,78137,89124,105090,,,,,105090,,5625,,17846,23471,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Office of the General Manager,Environmental Health & Safety Program Manager,,,,78667,103250,104334,,,,,104334,,6445,,14754,21199,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction",Instrument Technician/ Electrician,,,,78137,89124,103784,,,,,103784,,5407,,1973,7380,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction",Senior Planner/Scheduler,,,,88719,109881,103006,,,,,103006,,6266,,15829,22095,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction",Mechanic II,,,,72186,81981,102675,,,,,102675,,5300,,7344,12644,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Collection Services,Collection System Worker II,,,,63615,71783,101841,,,,,101841,,4845,,19848,24693,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Plant Operations Trainer,,,,87775,99276,101045,,,,,101045,,6301,,7881,14182,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Plant Operator III,,,,78371,88639,100664,,,,,100664,,5819,,8579,14398,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,"Coach, Wastewater Plant Operations",,,,93430,122627,100366,,,,,100366,,6035,,18589,24624,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Chemist II,,,,80474,91254,100295,,,,,100295,,5718,,14754,20472,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction",Instrument Technician/ Electrician,,,,78137,89124,99935,,,,,99935,,5626,,7344,12970,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Collection Services,Lead Collection  System Worker,,,,69976,78961,99229,,,,,99229,,4989,,18589,23578,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Collection Services,Planner/Scheduler II,,,,74367,90370,97356,,,,,97356,,5660,,18589,24249,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction",Instrument Technician/ Electrician,,,,78137,89124,97123,,,,,97123,,5626,,7881,13507,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Collection Services,Lead Collection  System Worker,,,,69976,78961,96954,,,,,96954,,4988,,18589,23577,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Environmental Compliance Inspector IV,,,,78843,95846,95632,,,,,95632,,6048,,7881,13929,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction",Mechanic II,,,,72186,81981,95592,,,,,95592,,5297,,18589,23886,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Chemist II,,,,80474,91254,95335,,,,,95335,,5877,,7344,13221,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Business Services,Accounting Technical Specialist,,,,69405,81173,94995,,,,,94995,,5263,,7344,12607,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Business Services,Accounting Technical Specialist,,,,69405,81173,94827,,,,,94827,,5133,,7344,12477,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Collection Services,Collection System Worker II,,,,63615,71783,94778,,,,,94778,,4871,,17846,22717,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Plant Operator III,,,,78371,88639,93776,,,,,93776,,5594,,14754,20348,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Business Services,Technical Training Coordinator,,,,75938,99668,93650,,,,,93650,,5524,,1973,7497,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Plant Operator III,,,,78371,88639,93457,,,,,93457,,5633,,18589,24222,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Office of the General Manager,Assistant to the General Manager,,,,68149,89445,93432,,,,,93432,,5555,1850,7344,14749,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Business Services,Human Resources Analyst,,,,73460,96416,93358,,,,,93358,,6021,1850,7344,15215,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Plant Operator III,,,,78371,88639,93173,,,,,93173,,5616,,17235,22851,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Environmental Compliance Inspector IV,,,,78843,95846,93072,,,,,93072,,6048,,18589,24637,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction",Mechanic XL,,,,86080,86080,92883,,,,,92883,,5455,,15829,21284,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Environmental Outreach Representative,,,,73685,89575,92807,,,,,92807,,5793,,18589,24382,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Collection Services,Lead Collection  System Worker,,,,69976,78961,91652,,,,,91652,,4997,,14754,19751,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Communications Coordinator,,,,74531,90583,91564,,,,,91564,,5717,,7344,13061,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Chemist II,,,,80474,91254,91112,,,,,91112,,5556,,19848,25404,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Business Services,Storekeeper II,,,,67087,81544,89914,,,,,89914,,5277,,1973,7250,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Collection Services,Collection System Worker II,,,,63615,71783,89306,,,,,89306,,4389,,7344,11733,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Technical Support & Customer Services,Construction Inspector III,,,,72385,88034,88863,,,,,88863,,5568,,15829,21397,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Collection Services,Collection System Worker II,,,,63615,71783,88811,,,,,88811,,4537,,14754,19291,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Business Services,Information Systems Analyst,,,,69893,91735,88365,,,,,88365,,5349,,14754,20103,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),Treatment & Disposal Services,Plant Operator III,,,,78371,88639,88189,,,,,88189,,5599,,14754,20353,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2010,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance & Construction",Mechanic II,,,,72186,81981,88070,,,,,88070,,5163,,18589,23752,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,0,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary