﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Mesa Water District (Orange),Office of the General Manager,General Manager,False,False,,,,,315109,,22900,0,338009,35176,0,,19200,54376,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Engineering,Assistant General Manager,False,False,,180756,249180,,248996,,6229,22614,277839,28155,0,,0,28155,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Water Operations Manager,False,False,,152064,209628,,195232,,8366,7334,210932,22351,0,,11866,34217,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Financial Services,Chief Financial Officer,False,False,,152604,209628,,180195,,,18790,198985,9088,0,,8690,17778,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),External Affairs,Water Policy Manager,False,False,,127932,176352,,173309,,14584,3720,191613,19927,0,,19200,39127,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Engineering,Senior Civil Engineering,False,False,,110316,152064,,149308,,1621,19162,170091,9335,0,,758,10093,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Administrative Services,Administrative Services Manager,False,False,,127932,176352,,145535,,9892,8280,163707,17580,0,,19200,36780,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Water Operations Supervisor,False,False,,99936,137760,,137675,,13776,8279,159730,15613,0,,11335,26948,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Engineering,Senior Civil Engineering,False,False,,110316,152064,,150923,,3801,2341,157065,17182,0,,17579,34761,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,78072,107616,,107592,36483,1076,10693,155844,12206,0,,14727,26933,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Water Operations Supervisor,False,False,,99936,137760,,130533,,100,19920,150553,15102,0,,0,15102,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,78072,107616,,99995,40670,200,6220,147085,12206,0,,19200,31406,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Office of the General Manager,Business Administrator,False,False,,105000,144744,,135013,,3619,720,139352,16355,0,,19200,35555,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Customer Service,Customer Service Manager,False,False,,113064,155868,,129289,,,5320,134609,14815,0,,18911,33726,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Human Resources,Human Resources Manager,False,False,,131124,180756,,123862,,,8973,132835,9440,0,,9147,18587,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Financial Services,Controller,False,False,,105000,144744,,112075,,,19920,131995,8797,0,,0,8797,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Water Operations Coordinator,False,False,,84072,115896,,112768,,,18704,131472,12667,0,,1216,13883,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Operator II,False,False,,67320,92796,,91893,24538,1128,13134,130693,10532,0,,11286,21818,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,78072,107616,,105535,2361,1076,20420,129392,11996,0,,0,11996,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Water Operations Supervisor,False,False,,99936,137760,,100656,15994,500,10654,127804,11287,0,,11661,22948,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Water Quality & Compliance Supervisor,False,False,,95124,131124,,123606,,1711,720,126037,14861,0,,19200,34061,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Customer Service,Water Use Efficiency Analyst,False,False,,82020,113064,,102394,,100,19920,122414,12324,0,,0,12324,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Administrative Services,Records Management Specialist,False,False,,74304,102432,,101587,1801,6934,11124,121446,11574,0,,8796,20370,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Administrative Services,Executive Assistant to the GM,False,False,,90540,124812,,102671,,4038,13450,120159,11958,0,,6470,18428,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Financial Services,Financial Services Assistant,False,False,,67320,92796,,91707,8262,,18461,118430,10486,0,,2387,12873,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Public Affairs,Public Affairs Coordinator,False,False,,82020,113064,,94535,,,19011,113546,7081,0,,189,7270,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Human Resources,Human Resources Analyst,False,False,,74304,102432,,101033,,1499,6918,109450,11383,0,,13002,24385,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Field Customer Service Rep II,False,False,,56628,78072,,78024,5317,981,19614,103936,8861,0,,0,8861,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Operator II,False,False,,67320,92796,,66583,10579,,18443,95605,4982,0,,6177,11159,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,78072,107616,,71330,7693,,13446,92469,5321,0,,7743,13064,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Water Quality Technician I,False,False,,62508,86172,,83779,2972,200,904,87855,6210,0,,19016,25226,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Customer Service,Customer Services Rep II,False,False,,53904,74304,,74236,730,743,10794,86503,8397,,,9125,17522,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Field Customer Service Rep II,False,False,,56628,78072,,64359,2714,200,19181,86454,4858,0,,0,4858,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Operator I - D1 & T1,False,False,,60984,84072,,63866,8902,100,11544,84412,4776,0,,11456,16232,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Engineering,Department Assistant,False,False,,58044,80016,,77062,1756,1171,2974,82963,5878,0,,16946,22824,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Field Customer Service Rep I,False,False,,50052,69000,,68706,447,690,11655,81498,7837,0,,8265,16102,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Customer Service,Customer Services Rep II,False,False,,53904,74304,,72957,3204,1043,3802,81006,8397,0,,16118,24515,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,78072,107616,,65377,6984,100,3670,76131,4947,0,,18461,23408,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Financial Services,Buyer,False,False,,70728,97500,,69031,5279,,720,75030,5902,0,,19200,25102,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Human Resources,Human Resources Analyst,False,False,,74304,102432,,68272,,,5618,73890,5252,0,,8215,13467,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Department Assistant,False,False,,58044,80016,,61318,,,10137,71455,4629,0,,9782,14411,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Operator I - D1 & T1,False,False,,60984,84072,,52531,3228,200,13298,69257,3982,0,,4560,8542,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Operator I - D1,False,False,,56628,78072,,64141,2964,100,1320,68525,5086,0,,19200,24286,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Engineering,Principal Engineer,False,False,,127932,176352,,62345,,,5907,68252,4904,0,,0,4904,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Public Affairs,Public Affairs Specialist,False,False,,67320,92796,,53559,725,,13488,67772,3961,0,,743,4704,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Field Customer Service Rep II,False,False,,56628,78072,,56825,,100,10609,67534,4298,0,,8577,12875,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Customer Service,Customer Services Rep II,False,False,,53904,74304,,61829,1335,743,720,64627,8397,0,,19200,27597,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Administrative Services,Office Assistant,False,False,,46476,64068,,54408,155,,9698,64261,4059,0,,10222,14281,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Operator I - D1,False,False,,56628,78072,,55719,3933,,3391,63043,4092,0,,16248,20340,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Facility Maintenance Worker I,False,False,,50052,69000,,55262,2024,,720,58006,6663,0,,19200,25863,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Water Quality Technician I,False,False,,62508,86172,,55576,169,300,1444,57489,6820,0,,12389,19209,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Construction Inspector,False,False,,74304,102432,,54042,636,,2455,57133,4274,0,,8685,12959,2% @ 55,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Administrative Services,Department Assistant,False,False,,58044,80016,,40983,88,,14012,55083,3213,0,,0,3213,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Financial Services,Accounting Tech II,False,False,,53904,74304,,53087,,,660,53747,4180,0,,0,4180,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,34920,,,,34920,,0,,12787,12787,,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,34920,,,,34920,,0,,12787,12787,,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,34695,,,,34695,,0,,19200,19200,,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,33240,,,,33240,,0,,19200,19200,,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Public Affairs,Intern II,False,False,,37212,51300,,16457,,5907,5908,28272,1145,0,,0,1145,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,27129,,,,27129,,0,,19200,19200,,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Operator I - D1 & T1,False,False,,60984,84072,,20874,226,200,1604,22904,1659,0,,4543,6202,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water
2020,Special District,Mesa Water District (Orange),Water Operations,Operator I - D1,False,False,,56628,78072,,7699,,100,641,8440,614,0,,217,831,2% @ 62,https://www.mesawater.org,,08/31/2021,Orange,Water Enterprise,False,County Water

