﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,General Manager,False,False,,86706,86706,,86076,,,,86076,7560,6069,,12996,26625,2% @ 60,,,08/30/2022,Trinity,Sewer Enterprise,False,Sanitary
2021,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,Operator I,False,False,,39353,39353,,39353,,,,39353,3431,2755,,12996,19182,2% @ 60,,,08/30/2022,Trinity,Sewer Enterprise,False,Sanitary
2021,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,Operator I,False,False,,27405,27405,,27405,,,,27405,2382,1918,,9284,13584,2% @ 60,,,08/30/2022,Trinity,Sewer Enterprise,False,Sanitary
2021,Special District,Weaverville Sanitary District (Trinity),Wastewater Treatment,Operator II,False,False,,15475,15475,,15475,,,,15475,,,,,0,,,,08/30/2022,Trinity,Sewer Enterprise,False,Sanitary
2021,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,True,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/30/2022,Trinity,Sewer Enterprise,False,Sanitary
2021,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,True,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/30/2022,Trinity,Sewer Enterprise,False,Sanitary
2021,Special District,Weaverville Sanitary District (Trinity),Board Member,Director,True,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/30/2022,Trinity,Sewer Enterprise,False,Sanitary
2021,Special District,Weaverville Sanitary District (Trinity),Board Member,President,True,False,,1200,1200,,1100,,,,1100,,,,,0,,,,08/30/2022,Trinity,Sewer Enterprise,False,Sanitary
2021,Special District,Weaverville Sanitary District (Trinity),Board Member,Secretary,True,False,,1200,1200,,1000,,,,1000,,,,,0,,,,08/30/2022,Trinity,Sewer Enterprise,False,Sanitary

