﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Grizzly Lake Community Services District,Operators,Chief Operator,False,False,,44970,54228,,44000,4776,,,48776,,,,,0,,,,08/28/2018,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Grizzly Lake Community Services District,Operators,Operator,False,False,,29997,40082,,28000,3804,,,31804,,,,941,941,,,,08/28/2018,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Grizzly Lake Community Services District,Administration,Office Manager,False,False,,24240,29640,,24000,,,,24000,,,,1503,1503,,,,08/28/2018,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Grizzly Lake Community Services District,Administration,General Manager,False,False,,13104,13104,,13104,,,,13104,,,,,0,,,,08/28/2018,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Grizzly Lake Community Services District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Grizzly Lake Community Services District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Grizzly Lake Community Services District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Grizzly Lake Community Services District,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Grizzly Lake Community Services District,Administration,Board Member Chair,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Plumas,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,False,Community Services

