﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Executive Director,False,False,,141461,171579,,170556,,6534,840,177930,18476,,,25336,43812,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Deputy Director,False,False,,111830,138286,,136926,,2607,12577,152110,15181,,,10500,25681,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,I.T. Manager,False,False,,107453,126963,,126466,,9670,840,136976,9466,,,25336,34802,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Systems Administrator,False,False,,85862,104354,,103893,,,21629,125522,11452,,,25336,36788,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatch Supervisor,False,False,,83096,92123,,90304,11717,,7944,109965,10687,,,11700,22387,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatch Supervisor,False,False,,83096,92123,,80552,16626,,9363,106541,10872,,,25336,36208,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatch Supervisor,False,False,,83096,92123,,81900,12077,,6251,100228,7200,,,25336,32536,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher III,False,False,,74173,77168,,76011,11600,,12364,99975,9057,,,1145,10202,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,I.T. Specialist,False,False,,67276,81786,,80838,,,19107,99945,6087,,,1523,7610,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Operations Supervisor,False,False,,78957,96720,,94125,655,,3746,98526,10446,,,25336,35782,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatch Supervisor,False,False,,83096,92123,,80765,9386,,7792,97943,9943,,,25336,35279,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,69940,11463,,14161,95564,8578,,,1523,10101,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher III,False,False,,74173,77168,,76258,5982,,9190,91430,9216,,,23223,32439,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,69940,6322,,10276,86538,8208,,,1288,9496,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,68682,6263,1358,8252,84555,8440,,,10200,18640,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,61397,15583,,6037,83017,5329,,,18567,23896,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,69937,5752,,7319,83008,8365,,,10047,18412,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,63617,10453,,7729,81799,5435,,,10200,15635,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,55600,20815,,4682,81097,5212,,,24138,29350,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,68394,7299,,5372,81065,5654,,,10200,15854,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,67276,6190,,7247,80713,5655,,,10200,15855,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,64151,8587,,6165,78903,5289,,,24138,29427,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,53589,19915,,3814,77318,4454,,,10200,14654,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,61817,8125,,3907,73849,5062,,,10200,15262,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,65183,4376,,4097,73656,5499,,,24138,29637,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,54460,14825,,3871,73156,4374,,,1047,5421,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,63048,3476,,4572,71096,5333,,,18567,23900,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,57111,4357,,4889,66357,4745,,,10200,14945,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher III,False,False,,74173,77168,,56346,4580,,4273,65199,4597,,,20049,24646,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatch Assistant,False,False,,47507,54163,,53633,719,,9305,63657,6311,,,1145,7456,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,52570,4382,,4441,61393,4225,,,18567,22792,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,49302,4049,791,4177,58319,4104,,,8925,13029,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatch Assistant,False,False,,47507,54163,,51997,724,,4861,57582,6345,,,10200,16545,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Sr. Administrative Specialist,False,False,,52562,63877,,54493,,743,500,55736,4197,,,10200,14397,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,46909,4048,,3892,54849,4136,,,24138,28274,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,39633,634,,5127,45394,3190,,,3595,6785,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,29129,2829,9261,2790,44009,3547,,,4675,8222,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatch Assistant,False,False,,47507,54163,,39786,695,,2796,43277,3226,,,15481,18707,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatch Assistant,False,False,,47507,54163,,32812,2376,1911,3958,41057,4273,,,13116,17389,2% @ 55,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatch Assistant,False,False,,47507,54163,,36917,562,,3305,40784,3266,,,20126,23392,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,25177,2246,909,1707,30039,2345,,,11033,13378,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,26633,192,,2259,29084,2186,,,14108,16294,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Extra Help Dispatcher I/II,False,False,,47507,70637,,24312,,1524,1390,27226,1940,,,,1940,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,23497,139,892,1826,26354,1946,,,5525,7471,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,8317,,,607,8924,726,,,3858,4584,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Dispatcher I/II,False,False,,47507,70637,,3582,,138,661,4381,291,,,95,386,2% @ 62,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Extra Help Fiscal/HR Administrator,False,False,,81203,94037,,3346,,,,3346,,,,,0,,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Yolo Emergency Communications Agency,Yolo Emergency Communications Agency,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.yolo911.org/join-our-team-0485212,,08/29/2023,Yolo,Governmental Services,False,Joint Powers Authority (JPA)

