﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tehama County Solid Waste Management Agency,TCSWMA,Landfill Agency Manager,False,False,,100693,122387,,112182,,,,112182,10000,,,18430,28430,2%@62,,,08/29/2023,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama County Solid Waste Management Agency,TCSWMA,Director,False,False,,,,,,,,1200,1200,,,,,0,,,,08/29/2023,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama County Solid Waste Management Agency,TCSWMA,Director,False,False,,,,,,,,1100,1100,,,,,0,,,,08/29/2023,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama County Solid Waste Management Agency,TCSWMA,Director,False,False,,,,,,,,1100,1100,,,,,0,,,,08/29/2023,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama County Solid Waste Management Agency,TCSWMA,Director,False,False,,,,,,,,1000,1000,,,,,0,,,,08/29/2023,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama County Solid Waste Management Agency,TCSWMA,Director,False,False,,,,,,,,1000,1000,,,,,0,,,,08/29/2023,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama County Solid Waste Management Agency,TCSWMA,Director,False,False,,,,,,,,1000,1000,,,,,0,,,,08/29/2023,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama County Solid Waste Management Agency,TCSWMA,Director,False,False,,,,,,,,800,800,,,,,0,,,,08/29/2023,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama County Solid Waste Management Agency,TCSWMA,Director,False,False,,,,,,,,800,800,,,,,0,,,,08/29/2023,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama County Solid Waste Management Agency,TCSWMA,Director,False,False,,,,,,,,800,800,,,,,0,,,,08/29/2023,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama County Solid Waste Management Agency,TCSWMA,Director,False,False,,,,,,,,800,800,,,,,0,,,,08/29/2023,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama County Solid Waste Management Agency,TCSWMA,Director,False,False,,,,,,,,700,700,,,,,0,,,,08/29/2023,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama County Solid Waste Management Agency,TCSWMA,Director,False,False,,,,,,,,700,700,,,,,0,,,,08/29/2023,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama County Solid Waste Management Agency,TCSWMA,Director,False,False,,,,,,,,500,500,,,,,0,,,,08/29/2023,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama County Solid Waste Management Agency,Tehama County Board Of Supervisors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama County Solid Waste Management Agency,Tehama County Board Of Supervisors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama County Solid Waste Management Agency,Tehama County Board Of Supervisors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama County Solid Waste Management Agency,Tehama County Board Of Supervisors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Tehama County Solid Waste Management Agency,Tehama County Board Of Supervisors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tehama,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

