﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Selma Cemetery District,Operations,Grounds Supervisor,False,False,,59702,61493,,60593,,,,60593,2126,,,9894,12020,2% @ 55,,,08/29/2023,Fresno,Cemetery,True,Cemetery
2022,Special District,Selma Cemetery District,Clerical,General Manager,False,False,,37440,68920,,60067,,,,60067,4360,,,9894,14254,2% @ 62,,,08/29/2023,Fresno,Cemetery,True,Cemetery
2022,Special District,Selma Cemetery District,Operations,Grounds Man,False,False,,55331,56992,,47042,160,,,47202,1735,,,9894,11629,2% @ 55,,,08/29/2023,Fresno,Cemetery,True,Cemetery
2022,Special District,Selma Cemetery District,Operations,Grounds Man,False,False,,41711,44659,,43461,656,,,44117,3131,,,9894,13025,2% @ 62,,,08/29/2023,Fresno,Cemetery,True,Cemetery
2022,Special District,Selma Cemetery District,Clerical,Executive Assistant,False,False,,33280,37440,,34487,261,,,34748,2479,,,7646,10125,2% @ 62,,,08/29/2023,Fresno,Cemetery,True,Cemetery
2022,Special District,Selma Cemetery District,Operations,Grounds Man,False,False,,34052,36385,,33952,359,,,34311,2416,,,9894,12310,2% @ 62,,,08/29/2023,Fresno,Cemetery,True,Cemetery
2022,Special District,Selma Cemetery District,Operations,Grounds Man,False,False,,34052,36385,,25022,196,,,25218,1800,,,9894,11694,2% @ 62,,,08/29/2023,Fresno,Cemetery,True,Cemetery
2022,Special District,Selma Cemetery District,Operations,Grounds Man,False,False,,14560,33280,,24900,,,,24900,1140,,,4064,5204,2% @ 62,,,08/29/2023,Fresno,Cemetery,True,Cemetery
2022,Special District,Selma Cemetery District,Clerical,General Manager,False,False,,79872,82268,,24009,,,,24009,729,,,3239,3968,2% @ 55,,,08/29/2023,Fresno,Cemetery,True,Cemetery
2022,Special District,Selma Cemetery District,Seasonal,Edger,False,False,,14560,18000,,9858,,,,9858,,,,,0,,,,08/29/2023,Fresno,Cemetery,True,Cemetery
2022,Special District,Selma Cemetery District,Seasonal,Edger,False,False,,14560,18000,,7562,16,,,7578,,,,,0,,,,08/29/2023,Fresno,Cemetery,True,Cemetery
2022,Special District,Selma Cemetery District,Seasonal,Edger,False,False,,14560,18000,,4616,96,,,4712,,,,,0,,,,08/29/2023,Fresno,Cemetery,True,Cemetery
2022,Special District,Selma Cemetery District,Operations,Grounds Man,False,False,,34052,36385,,1473,,,,1473,107,,,,107,2% @ 62,,,08/29/2023,Fresno,Cemetery,True,Cemetery
2022,Special District,Selma Cemetery District,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Cemetery,True,Cemetery
2022,Special District,Selma Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Cemetery,True,Cemetery
2022,Special District,Selma Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Cemetery,True,Cemetery
2022,Special District,Selma Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Cemetery,True,Cemetery
2022,Special District,Selma Cemetery District,Board Member,Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Cemetery,True,Cemetery

