﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Jackson Valley Fire Protection District,Full Time Staff,Engineer,False,False,,50569,50569,,46276,6997,,,53273,,2131,,8640,10771,,http://www.jacksonvalleyfire.org,,09/19/2017,Amador,Fire Protection,,Fire Protection
2016,Special District,Jackson Valley Fire Protection District,Full Time Staff,Engineer,False,False,,44620,44620,,40583,7636,,,48219,,1447,,5172,6619,,http://www.jacksonvalleyfire.org,,09/19/2017,Amador,Fire Protection,,Fire Protection
2016,Special District,Jackson Valley Fire Protection District,Full Time Staff,Engineer,False,False,,41963,41963,,30594,3912,,,34506,,,,,0,,http://www.jacksonvalleyfire.org,,09/19/2017,Amador,Fire Protection,,Fire Protection
2016,Special District,Jackson Valley Fire Protection District,Management,Chief,False,False,,18000,18000,,18000,,,,18000,,,,,0,,http://www.jacksonvalleyfire.org,,09/19/2017,Amador,Fire Protection,,Fire Protection
2016,Special District,Jackson Valley Fire Protection District,Part Time Staff,Seasonal Firefighter,False,False,,13000,19500,,14365,,,,14365,,,,,0,,http://www.jacksonvalleyfire.org,,09/19/2017,Amador,Fire Protection,,Fire Protection
2016,Special District,Jackson Valley Fire Protection District,Volunteers,Volunteer,False,False,,,,,9970,,,,9970,,,,,0,,http://www.jacksonvalleyfire.org,,09/19/2017,Amador,Fire Protection,,Fire Protection
2016,Special District,Jackson Valley Fire Protection District,Administration,Treasurer/Board Member,False,False,,,,,8350,,,,8350,,,,,0,,http://www.jacksonvalleyfire.org,,09/19/2017,Amador,Fire Protection,,Fire Protection
2016,Special District,Jackson Valley Fire Protection District,Management,Assistant Chief,False,False,,5400,5400,,5400,,,2445,7845,,,,,0,,http://www.jacksonvalleyfire.org,,09/19/2017,Amador,Fire Protection,,Fire Protection
2016,Special District,Jackson Valley Fire Protection District,Volunteers,Volunteer,False,False,,,,,7518,,,,7518,,,,,0,,http://www.jacksonvalleyfire.org,,09/19/2017,Amador,Fire Protection,,Fire Protection
2016,Special District,Jackson Valley Fire Protection District,Full Time Staff,Engineer,False,False,,44620,44620,,3708,2905,,,6613,,198,,840,1038,,http://www.jacksonvalleyfire.org,,09/19/2017,Amador,Fire Protection,,Fire Protection
2016,Special District,Jackson Valley Fire Protection District,Volunteers,Volunteer,False,False,,,,,6470,,,,6470,,,,,0,,http://www.jacksonvalleyfire.org,,09/19/2017,Amador,Fire Protection,,Fire Protection
2016,Special District,Jackson Valley Fire Protection District,Volunteers,Volunteer,False,False,,,,,2055,,,,2055,,,,,0,,http://www.jacksonvalleyfire.org,,09/19/2017,Amador,Fire Protection,,Fire Protection
2016,Special District,Jackson Valley Fire Protection District,Administration,Board Member,False,False,,,,,1900,,,,1900,,,,,0,,http://www.jacksonvalleyfire.org,,09/19/2017,Amador,Fire Protection,,Fire Protection
2016,Special District,Jackson Valley Fire Protection District,Administration,Board Member,False,False,,,,,1550,,,,1550,,,,,0,,http://www.jacksonvalleyfire.org,,09/19/2017,Amador,Fire Protection,,Fire Protection
2016,Special District,Jackson Valley Fire Protection District,Administration,Board Member,False,False,,,,,1450,,,,1450,,,,,0,,http://www.jacksonvalleyfire.org,,09/19/2017,Amador,Fire Protection,,Fire Protection
2016,Special District,Jackson Valley Fire Protection District,Administration,Board Member,False,False,,,,,1350,,,,1350,,,,,0,,http://www.jacksonvalleyfire.org,,09/19/2017,Amador,Fire Protection,,Fire Protection
2016,Special District,Jackson Valley Fire Protection District,Volunteers,Volunteer,False,False,,,,,945,,,,945,,,,,0,,http://www.jacksonvalleyfire.org,,09/19/2017,Amador,Fire Protection,,Fire Protection
2016,Special District,Jackson Valley Fire Protection District,Volunteers,Volunteer,False,False,,,,,155,,,,155,,,,,0,,http://www.jacksonvalleyfire.org,,09/19/2017,Amador,Fire Protection,,Fire Protection
2016,Special District,Jackson Valley Fire Protection District,Volunteers,Volunteer,False,False,,,,,120,,,,120,,,,,0,,http://www.jacksonvalleyfire.org,,09/19/2017,Amador,Fire Protection,,Fire Protection

