﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Herlong Public Utility District,Water,General Manager,False,False,General Manager|General Manager,109697,136997,,108742,0,0,0,108742,8723,0,0,24626,33349,2.5%@55,herlongpud.com,,08/29/2023,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Herlong Public Utility District,Water,Lead Operator,False,False,Lead Operator,55532,69352,,64681,12708,0,9240,86629,4813,0,0,7000,11813,2%@60,herlongpud.com,,08/29/2023,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Herlong Public Utility District,Water,Office Manager,False,False,Office Manager|Office Manager,55532,69352,,54754,0,0,0,54754,5502,0,0,12073,17575,2.5%@55,herlongpud.com,,08/29/2023,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Herlong Public Utility District,Water,Operator,False,False,Operator,45363,56652,,21084,1756,0,2440,25280,1408,0,0,4112,5520,2%@60,herlongpud.com,,08/29/2023,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Herlong Public Utility District,Water,Operator,False,False,Operator,34626,43244,,19366,100,0,0,19466,1310,0,0,5111,6421,2%@60,herlongpud.com,,08/29/2023,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Herlong Public Utility District,Water,Operator,False,False,Operator,34626,43244,,13375,0,0,0,13375,1204,0,0,2700,3904,2%@60,herlongpud.com,,08/29/2023,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Herlong Public Utility District,Water,District Clerk,False,False,District Clerk|District Clerk,34626,43243,,6118,0,0,0,6118,0,0,0,0,0,,herlongpud.com,,08/29/2023,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Herlong Public Utility District,Water,Finance Manager,False,False,Finance Manager|Finance Manager,75668,99165,,4438,0,0,0,4438,355,0,0,600,955,2%@60,herlongpud.com,,08/29/2023,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Herlong Public Utility District,Water,Internship,False,False,,29120,36367,,3105,,,,3105,,,,,0,,herlongpud.com,,08/29/2023,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Herlong Public Utility District,Water,Internship,False,False,,29120,36367,,2385,,,,2385,,,,,0,,herlongpud.com,,08/29/2023,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Herlong Public Utility District,Governing Board,Director,True,False,,1200,2400,,1600,,,,1600,,,,,0,,herlongpud.com,,08/29/2023,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Herlong Public Utility District,Governing Board,Director,True,False,,1200,2400,,1600,,,,1600,,,,,0,,herlongpud.com,,08/29/2023,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Herlong Public Utility District,Governing Board,Director,True,False,,1200,2400,,1400,,,,1400,,,,,0,,herlongpud.com,,08/29/2023,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Herlong Public Utility District,Governing Board,Director,True,False,,1200,2400,,,,,,0,,,,,0,,herlongpud.com,,08/29/2023,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2022,Special District,Herlong Public Utility District,Governing Board,Director,True,False,,1200,2400,,,,,,0,,,,,0,,herlongpud.com,,08/29/2023,Lassen,Fire Protection|Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility

