﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Antelope Valley Resource Conservation District,Nursery,Project Lead,False,False,,30000,62000,,44965,,,,44965,0,0,0,6203,6203,n/a,www.avrcd.org,,08/29/2023,Los Angeles,Resource Conservation,False,Resource Conservation
2022,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Supervisor,False,False,,30000,62000,,41516,,,,41516,0,0,0,6203,6203,n/a,www.avrcd.org,,08/29/2023,Los Angeles,Resource Conservation,False,Resource Conservation
2022,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Tech II,False,False,,18000,45000,,39025,0,0,0,39025,0,0,0,6203,6203,N/A,www.avrcd.org,,08/29/2023,Los Angeles,Resource Conservation,False,Resource Conservation
2022,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Tech II,False,False,,18000,45000,,34625,,,,34625,0,0,0,6203,6203,n/a,www.avrcd.org,,08/29/2023,Los Angeles,Resource Conservation,False,Resource Conservation
2022,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Tech II,False,False,,18000,45000,,29845,0,0,0,29845,0,0,0,6203,6203,N/A,www.avrcd.org,,08/29/2023,Los Angeles,Resource Conservation,False,Resource Conservation
2022,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Tech II,False,False,,18000,45000,,29731,,,,29731,0,0,0,6203,6203,n/a,www.avrcd.org,,08/29/2023,Los Angeles,Resource Conservation,False,Resource Conservation
2022,Special District,Antelope Valley Resource Conservation District,Administration,Board of Directors,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.avrcd.org,,08/29/2023,Los Angeles,Resource Conservation,False,Resource Conservation
2022,Special District,Antelope Valley Resource Conservation District,Administration,Board of Directors,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.avrcd.org,,08/29/2023,Los Angeles,Resource Conservation,False,Resource Conservation
2022,Special District,Antelope Valley Resource Conservation District,Administration,Board of Directors,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.avrcd.org,,08/29/2023,Los Angeles,Resource Conservation,False,Resource Conservation
2022,Special District,Antelope Valley Resource Conservation District,Administration,Board of Directors,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.avrcd.org,,08/29/2023,Los Angeles,Resource Conservation,False,Resource Conservation
2022,Special District,Antelope Valley Resource Conservation District,Administration,Board of Directors,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.avrcd.org,,08/29/2023,Los Angeles,Resource Conservation,False,Resource Conservation

