﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Jackson Valley Irrigation District,Admin,General Manager,False,False,,,,,82696,1262,,2545,86503,6029,,,6401,12430,2%@60,jvid.org,,08/28/2018,Amador,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Jackson Valley Irrigation District,Operations,Operations Manager,False,False,,,,,49962,3441,,697,54100,3797,,,6401,10198,2%@60,jvid.org,,08/28/2018,Amador,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Jackson Valley Irrigation District,Admin,Office Manager,False,False,,,,,47783,517,,861,49161,3127,,,8105,11232,2%@62,jvid.org,,08/28/2018,Amador,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Jackson Valley Irrigation District,Operations,WTP Operator,False,False,,,,,6970,,,,6970,,,,,0,,jvid.org,,08/28/2018,Amador,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Jackson Valley Irrigation District,Operations,Maintenance,False,False,,,,,5147,,,57,5204,,,,,0,,jvid.org,,08/28/2018,Amador,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,08/28/2018,Amador,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,08/28/2018,Amador,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,08/28/2018,Amador,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,08/28/2018,Amador,Recreation and Park|Water Enterprise,False,Irrigation
2017,Special District,Jackson Valley Irrigation District,Director,Director,True,False,,,,,,,,,0,,,,,0,,jvid.org,,08/28/2018,Amador,Recreation and Park|Water Enterprise,False,Irrigation

