﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Chief,False,False,Fire Fighter,36000,36000,,36000,0,0,16604,52604,0,0,0,0,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Administration,Assistant Administrator,False,False,,26000,26000,,21575,,,,21575,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,18934,18934,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,17289,17289,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,16044,16044,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,14728,14728,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,14673,14673,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,14298,14298,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,14288,14288,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Assistant Fire Chief,False,False,Fire Fighter,12600,12600,,12604,0,0,1620,14224,0,0,0,0,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,12928,12928,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,9918,9918,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,6361,6361,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,3135,3135,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Administration,Board Secretary,False,False,Fire Fighter,1800,1800,,1800,0,0,1270,3070,0,0,0,0,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,2600,2600,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,470,470,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,390,390,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,350,350,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,320,320,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,320,320,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,250,250,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,200,200,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,135,135,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Fire Service,Fire Fighter,False,False,,,,,,,,90,90,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection
2022,Special District,Antelope Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.monocounty.ca.gov/hr,,08/29/2023,Mono,Fire Protection,False,Fire Protection

