﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,San Juan Water District,Administration,General Manager,,,,,,,203065,,17697,5577,226339,27455,,,18682,46137,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Administration,Assistant General Manager,,,,141804,170172,,182199,,19974,8160,210333,24985,,,21490,46475,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Treatment Plan,Water Treatment Plant Superintendent,,,,97356,116832,,136020,,15430,5459,156909,17079,,,16904,33983,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Treatment Plan,Water Treatment Plant Chief Operator,,,,80148,96168,,121893,20688,4814,960,148355,14013,,,18282,32295,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Treatment Plan,Treatment Operator IV,,,,69660,83580,,104731,14805,26519,,146055,8899,,,21972,30871,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Administration,Finance and Administrative Services Manager,,,,123300,147972,,138449,,,960,139409,21693,,,18482,40175,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Field Services,Operations Manager,,,,116820,140172,,138017,,,960,138977,20537,,,24995,45532,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Engineering,Engineering Services Manager,,,,105624,126756,,131423,,2931,,134354,18549,,,18282,36831,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Customer Service,Customer Services Manager,,,,97356,116832,,124491,,7926,,132417,17079,,,15122,32201,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Field Services,Distribution Lead Worker,,,,70260,84300,,106797,9671,4754,11028,132250,12255,,,21490,33745,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Field Services,Field Services Manager,,,,97356,116832,,123593,,6740,960,131293,17079,,,21612,38691,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Field Services,Distribution Operator IV,,,,63876,76656,,102767,11797,3630,9355,127549,11117,,,18874,29991,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Treatment Plan,Treatment Operator IV,,,,69660,83580,,102420,16560,3092,,122072,12134,,,19174,31308,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Treatment Plan,Treatment Operator III,,,,63336,75984,,98328,20551,605,,119484,11024,,,18530,29554,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Treatment Plan,Treatment Operator IV,,,,69660,83580,,94113,22358,1837,,118308,10435,,,19174,29609,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Engineering,Senior Engineer,,,,97356,116832,,115704,,,960,116664,16315,,,18874,35189,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Field Services,Distribution Operator III,,,,58080,69696,,94002,9106,2602,6309,112019,11122,,,18874,29996,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Field Services,Distribution Lead Worker,,,,70260,84300,,96238,5200,8733,660,110831,12255,,,18530,30785,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Field Services,Field Services Technician,,,,63876,76656,,92504,7600,2600,7278,109982,11122,,,18874,29996,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Field Services,Distribution Lead Worker,,,,70260,84300,,96336,6193,4664,2312,109505,12255,,,21690,33945,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Field Services,Utilities Coordinator,,,,64236,77088,,77756,2669,,28042,108467,6995,,,19580,26575,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Conservation,Water Resources Analyst,,,,90060,108072,,105462,,,,105462,14930,,,16904,31834,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Field Services,Distribution Operator IV,,,,63876,76656,,77288,4850,,15869,98007,8325,,,18874,27199,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Field Services,Distribution Operator III,,,,58080,69696,,80807,10027,,6338,97172,9512,,,19174,28686,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Administration,Information Technology Administrator,,,,80148,96168,,95715,,,1060,96775,14013,,,30819,44832,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Field Services,Distribution Operator III,,,,58080,69696,,66525,3018,,21600,91143,6125,,,14892,21017,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Field Services,Distribution Operator IV,,,,63876,76656,,79217,1815,1575,215,82822,11122,,,19174,30296,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Engineering,Engineering Technician III,,,,60636,72768,,73496,2010,2939,,78445,10266,,,18874,29140,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Administration,Accountant,,,,66972,80364,,78068,58,,,78126,11673,,,21690,33363,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Engineering,Construction Inspector II,,,,61872,74256,,76202,1018,,,77220,10764,,,15177,25941,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Field Services,Distribution Operator II,,,,52788,63348,,66448,7383,,1536,75367,8168,,,31490,39658,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Field Services,Distribution Operator II,,,,52788,63348,,66492,1947,4665,2188,75292,8810,,,19174,27984,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Customer Service,Accounting Technician III,,,,54240,65088,,66818,725,3944,,71487,9407,,,7499,16906,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Conservation,Conservation Technician II,,,,53568,61272,,63824,864,362,,65050,9286,,,19174,28460,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Administration,Purchasing Agent,,,,54240,65088,,63058,387,,175,63620,9407,,,8390,17797,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Treatment Plan,Custodian,,,,34932,41916,,42064,,20168,,62232,2896,,,7699,10595,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Conservation,Conservation Technician II,,,,53568,64272,,61358,337,315,,62010,9286,,,19173,28459,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Administration,Accounting Technician III,,,,54240,65088,,61561,,,,61561,9407,,,23804,33211,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Treatment Plan,Facilities Maintenance Chief,,,,80148,96168,,54941,4065,,381,59387,7177,,,20993,28170,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Conservation,Conservation Technician I,,,,48696,58428,,58247,530,,125,58902,8479,,,15122,23601,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Administration,Board Secretary,,,,54240,65088,,58725,154,,,58879,8345,,,21490,29835,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Customer Service,Customer Service Technician II,,,,43368,52032,,51972,,,1402,53374,7047,,,7499,14546,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Conservation,Meter Technician,,,,43716,52452,,51423,,76,100,51599,7535,,,21490,29025,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Treatment Plan,Facilities Maintenance Chief,,,,80148,96168,,33109,,,7340,40449,2023,,,17960,19983,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Treatment Plan,Facilities Maintenance Technician I,,,,52740,63300,,35549,2526,,,38075,4670,,,498,5168,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Treatment Plan,Instrumentation Technician,,,,66864,80232,,32646,532,,,33178,4666,,,10248,14914,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Treatment Plan,Temporary Maintenance and Facilities Helper,,,,40692,48828,,10400,,,,10400,0,,,0,0,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Customer Service,Seasonal Temporary,,,,10210,15954,,7824,126,,,7950,0,,,0,0,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Administration,Temp Finance/Amin Serv Mngr,,,,123300,147972,,1428,,,,1428,0,,,0,0,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Treatment Plan,Facilities Maintenance Technician I,,,,52740,63300,,868,,,,868,110,,,0,110,3%@60,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Executive,District Board Member,,,,,,,,,,,0,,,,,0,,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Executive,District Board Member,,,,,,,,,,,0,,,,,0,,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Executive,District Board Member,,,,,,,,,,,0,,,,,0,,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Executive,District Board Member,,,,,,,,,,,0,,,,,0,,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services
2012,Special District,San Juan Water District,Executive,District Board Member,,,,,,,,,,,0,,,,,0,,https://www.sjwd.org/employment,,07/06/2016,Placer,Water Enterprise,,Community Services

