﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Lamorinda School Bus Transportation Agency,School Bus Program,Trans Program Manager,False,False,,109836,144480,,121730,,,19572,141302,,,37344,,37344,,www.lamorindaschoolbus.org,,08/31/2021,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Lamorinda School Bus Transportation Agency,School Bus Program,Admin Assistant - Temp,False,False,,54080,54080,,9237,,,,9237,,,,,0,,www.lamorindaschoolbus.org,,08/31/2021,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Lamorinda School Bus Transportation Agency,Acalanes Union HS District,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/31/2021,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Lamorinda School Bus Transportation Agency,Lafayette City Council,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/31/2021,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Lamorinda School Bus Transportation Agency,Lafayette School District,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/31/2021,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Lamorinda School Bus Transportation Agency,Moraga School District,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/31/2021,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Lamorinda School Bus Transportation Agency,Orinda City Council,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/31/2021,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Lamorinda School Bus Transportation Agency,Orinda Union School Dist.,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/31/2021,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2020,Special District,Lamorinda School Bus Transportation Agency,Town Of Moraga,Board Member,False,False,,,,,,,,,0,,,,,0,,www.lamorindaschoolbus.org,,08/31/2021,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)

