﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Central Marin Police Authority,40 - Administration,Police Chief,False,False,,157992,194460,,188477,,,5326,193803,29469,,1906,26267,57642,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Captain,False,False,,124128,164100,,150514,,,9828,160342,24252,,1469,26267,51988,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Sergeant,False,False,,88224,113856,,106775,23397,,22317,152489,19271,,865,26267,46403,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Sergeant,False,False,,88224,113856,,111532,17280,,19502,148314,19932,,1127,20659,41718,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Lieutenant,False,False,,103512,141480,,139263,,,8717,147980,22314,,1400,26267,49981,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,42 - Investigation,Police Sergeant,False,False,,88224,113856,,105386,20588,,19538,145512,18948,,1053,26267,46268,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,47 - Traffic,Police Corporal,False,False,,75708,99456,,95136,27412,,15356,137904,16807,,959,26267,44033,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,47 - Traffic,Police Officer,False,False,,72000,94716,,92578,23468,,20143,136189,16971,,937,26267,44175,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Sergeant,False,False,,88224,113856,,111541,9945,,13019,134505,19273,,1127,26267,46667,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Corporal,False,False,,75708,99456,,95122,18647,,19768,133537,17461,,959,9991,28411,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Corporal,False,False,,75708,99456,,95273,21338,,15659,132270,17432,,984,26267,44683,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Sergeant,False,False,,88224,113856,,92232,24338,,15549,132119,17217,,942,9991,28150,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Sergeant,False,False,,88224,113856,,111942,4176,,13305,129423,19220,,,19816,39036,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,40 - Administration,Police Lieutenant,False,False,,103512,141480,,117568,,,8801,126369,19458,,1169,20173,40800,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,42 - Investigation,Police Officer,False,False,,72000,94716,,92683,15798,,17477,125958,16881,,937,20538,38356,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Corporal,False,False,,75708,99456,,94945,14283,,14764,123992,17364,,984,26267,44615,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Corporal,False,False,,75708,99456,,94199,10236,,17769,122204,17207,,,19859,37066,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Corporal,False,False,,75708,99456,,97674,2719,,14115,114508,17243,,984,9991,28218,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,42 - Investigation,Police Corporal,False,False,,75708,99456,,95455,2711,,14338,112504,17146,,984,26267,44397,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,43 - Juvenile,Police Officer,False,False,,72000,94716,,90372,11077,,10431,111880,15629,,,25685,41314,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,43 - Juvenile,Police Officer,False,False,,72000,94716,,90161,8984,,8559,107704,14936,,,26267,41203,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Officer,False,False,,72000,94716,,79623,13688,,11958,105269,11266,,830,23913,36009,2.7% @ 57,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Officer,False,False,,72000,94716,,81083,10651,,12294,104028,10935,,,26267,37202,2.7% @ 57,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,42 - Investigation,Police Officer,False,False,,72000,94716,,77485,14634,,8497,100616,10265,,560,25977,36802,2.7% @ 57,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,47 - Traffic,Police Officer,False,False,,72000,94716,,81736,4664,1541,12408,100349,13994,,,21909,35903,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,47 - Traffic,Police Officer,False,False,,72000,94716,,69608,16992,,8374,94974,9310,,685,9991,19986,2.7% @ 57,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Officer,False,False,,72000,94716,,76448,7057,,10786,94291,10318,,757,9991,21066,2.7% @ 57,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,47 - Traffic,Police Officer,False,False,,72000,94716,,72736,7657,,12509,92902,10024,,713,20077,30814,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Officer,False,False,,72000,94716,,69500,8513,,12913,90926,9436,,305,644,10385,2.7% @ 57,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Communications & Records Supervisor,False,False,,67692,82428,,75421,5581,,9842,90844,6014,,773,9991,16778,2.5% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Officer,False,False,,72000,94716,,76120,8125,,6503,90748,9858,,767,9991,20616,2.7% @ 57,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Officer,False,False,,72000,94716,,67915,10148,,11061,89124,9250,,685,9991,19926,2.7% @ 57,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Officer,False,False,,72000,94716,,69319,12780,,4946,87045,8877,,702,9991,19570,2.7% @ 57,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Officer,False,False,,72000,94716,,69171,6810,,10603,86584,9477,,685,22252,32414,2.7% @ 57,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Officer,False,False,,72000,94716,,67177,8459,,9515,85151,11946,,692,9991,22629,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Officer,False,False,,72000,94716,,69520,6581,,7369,83470,9010,,,9991,19001,2.7% @ 57,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Officer,False,False,,72000,94716,,69477,5711,,7558,82746,9253,,627,26264,36144,2.7% @ 57,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Officer,False,False,,72000,94716,,59194,,6580,6607,72381,19616,,330,12643,32589,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Corporal,False,False,,75708,99456,,38538,6075,11724,12010,68347,6740,,392,10954,18086,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Records Specialist,False,False,,49608,65244,,63836,,,3348,67184,4682,,645,25424,30751,2.5% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Secretary,False,False,,65388,66036,,64954,536,,1506,66996,4642,,,19048,23690,2.7% @ 57,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Corporal,False,False,,75708,99456,,37230,4709,12259,7463,61661,6254,,375,10475,17104,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Property Technician,False,False,,41652,63552,,49600,1051,,2480,53131,2029,,458,9991,12478,2% @ 62,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Corporal,False,False,,75708,99456,,29049,1211,7588,9809,47657,5168,,253,8764,14185,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Officer,False,False,,72000,94716,,37840,872,,5735,44447,5156,,383,4991,10530,2.7% @ 57,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,42 - Investigation,Police Officer,False,False,,72000,94716,,17579,,9590,6318,33487,3069,,179,6729,9977,3% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Officer,False,False,,72000,94716,,25520,,,3098,28618,3511,,258,4157,7926,2.7% @ 57,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Officer,False,False,,72000,94716,,25520,,,2548,28068,3444,,258,7575,11277,2.7% @ 57,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Hourly,False,False,,30222,30222,,13208,,,,13208,,,,,0,,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Cadet,False,False,,14560,16640,,11328,,,,11328,,,,,0,,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Cadet,False,False,,14560,16640,,11119,,,,11119,,,,,0,,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Cadet,False,False,,14560,16640,,11004,,,,11004,,,,,0,,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Hourly,False,False,,30222,30222,,8819,,,,8819,,,,,0,,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,43 - Juvenile,Police Officer,False,False,,72000,94716,,5508,,,2321,7829,10904,,774,26267,37945,2.7% @ 57,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Cadet,False,False,,14560,16640,,6160,,,,6160,,,,,0,,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Cadet,False,False,,14560,16640,,5894,,,,5894,0,,,,0,2.5% @ 55,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Cadet,False,False,,14560,16640,,5845,,,,5845,,,,,0,,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Cadet,False,False,,14560,16640,,3992,,,,3992,,,,,0,,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Cadet,False,False,,14560,16640,,3570,,,,3570,,,,,0,,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Cadet,False,False,,14560,16640,,1862,,,,1862,,,,,0,,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Cadet,False,False,,14560,16640,,1568,,,,1568,0,,,,0,2.7% @ 57,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,44 - Field Operations,Police Cadet,False,False,,14560,16640,,1280,,,,1280,,,,,0,,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Central Marin Police Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.centralmarinpolice.org/,,08/27/2019,Marin,Police Protection and Personal Safety|Other Enterprise,False,Joint Powers Authority (JPA)

