﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Desert Water Agency,Management,General Manager,,,,258732,264936,258731,,,,,258731,,10285,10999,17124,38408,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Management,Assistant General Manager,,,,155928,194100,199531,,,,,199531,,7647,,17124,24771,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Management,Finance Director,,,,152268,189504,196673,,,,,196673,,7494,,17124,24618,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Management,Human Resources Manager,,,,93168,116100,159969,,,,,159969,,4551,,14542,19093,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Engineering/Operations,Engineer,,,,116172,144840,148840,,,,,148840,,5695,,17047,22742,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Information Systems,Systems and Services Administrator,,,,93168,116100,126329,,,,,126329,,4642,,17124,21766,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Information Systems,Programmer/Analyst-Networking,,,,72924,90804,113923,,,,,113923,,3496,,17047,20543,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Operations,Water Operations Supervisor,,,,74736,93144,111811,,,,,111811,,3642,,6310,9952,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Operations,Technician III,,,,62880,78492,111116,,,,,111116,,3099,,17124,20223,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Superintendent,,,,93168,116100,104007,,,,,104007,,4096,,17124,21220,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Operations,Electrical Services Supervisor,,,,72924,90804,103714,,,,,103714,,3658,,12256,15914,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Facilities And Maintenance,Facilities and Safety Officer,,,,78552,97764,103229,,,,,103229,,3918,,16445,20363,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Foreman,,,,64380,80436,99222,,,,,99222,,3200,,17124,20324,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Administrative,"Executive Secretary, Supervisor",,,,76656,95400,98924,,,,,98924,,3737,,14510,18247,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Assistant Superintendent,,,,76656,95400,98692,,,,,98692,,3729,,17047,20776,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Engineering/Operations,Associate Engineer,,,,78552,97764,96822,,,,,96822,,3808,,17124,20932,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Engineering/Operations,Associate Engineer,,,,78552,97764,95949,,,,,95949,,3678,,17124,20802,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Accounting,Accounting Supervisor,,,,76656,95400,95899,,,,,95899,,3713,,14542,18255,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Operations,Technician III,,,,56964,78492,92776,,,,,92776,,2780,,17124,19904,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Engineering/Operations,Associate Engineer,,,,69420,97764,90201,,,,,90201,,3384,,14542,17926,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Engineering/Operations,Laboratory Director,,,,71172,88680,86504,,,,,86504,,3396,,6310,9706,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Operations,Technician I,,,,51672,64392,84245,,,,,84245,,2436,,17124,19560,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Operations,System Operator III,,,,56964,71088,83096,,,,,83096,,2879,,14542,17421,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Foreman,,,,64380,80436,81495,,,,,81495,,3152,,14542,17694,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Customer Service,Customer Service Supervisor,,,,59832,74676,79733,,,,,79733,,3020,,17124,20144,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Information Systems,Programmer I,,,,62880,78492,79276,,,,,79276,,2765,900,7166,10831,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Engineering,"Engineering Technician, Senior",,,,62880,78492,78991,,,,,78991,,3036,,17124,20160,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Operations,Technician I,,,,51672,64392,78887,,,,,78887,,2306,,17124,19430,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Foreman,,,,64380,80436,77565,,,,,77565,,2566,,17124,19690,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Operations,System Operator I,,,,49140,61272,72209,,,,,72209,,2188,,17047,19235,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Information Systems,Operator,,,,55548,69384,71418,,,,,71418,,2773,,16032,18805,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Accounting,"Account Clerk, Senior",,,,55548,69384,69959,,,,,69959,,2651,,6310,8961,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Foreman,,,,64380,80436,69172,,,,,69172,,2557,1200,6245,10002,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Worker III,,,,50352,62820,67787,,,,,67787,,2146,,17124,19270,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Worker III,,,,50352,62820,66942,,,,,66942,,2480,,14542,17022,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Fleet Mechanic Foreman,,,,59832,74676,66417,,,,,66417,,2585,,12256,14841,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Customer Service,Representative II,,,,51672,64392,66379,,,,,66379,,2507,,17124,19631,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Accounting,"Account Clerk, Senior",,,,55548,69384,66062,,,,,66062,,2579,,17124,19703,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Administrative,Administrative Assistant III,,,,51672,64392,65389,,,,,65389,,2552,,17124,19676,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Administrative,Administrative Assistant III,,,,51672,64392,64970,,,,,64970,,2504,,17124,19628,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Administrative,Administrative Assistant III,,,,51672,64392,64590,,,,,64590,,2489,,14542,17031,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Worker III,,,,50352,62820,64105,,,,,64105,,2480,,6310,8790,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Public Information,Public Information Associate,,,,52896,65928,63224,,,,,63224,,2414,900,6245,9559,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Engineering/Operations,Staff Engineer,,,,66072,86508,60820,,,,,60820,,2371,,17124,19495,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Operations,Technician I,,,,51672,64392,60510,,,,,60510,,2192,,17080,19272,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Worker I,,,,40368,50316,60138,,,,,60138,,1962,,16898,18860,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Equipment Operator,,,,49140,61272,59804,,,,,59804,,2217,,6197,8414,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Accounting,Account Clerk III,,,,46764,58332,59382,,,,,59382,,2283,,17124,19407,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Accounting,Account Clerk III,,,,46764,58332,58524,,,,,58524,,2264,,9211,11475,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Engineering,Engineering Technician II,,,,54228,67656,58261,,,,,58261,,2261,,6310,8571,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Equipment Operator,,,,49140,61272,57717,,,,,57717,,2144,1000,6197,9341,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Worker I,,,,40368,50316,54599,,,,,54599,,1952,,14351,16303,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Worker II,,,,45588,56880,53470,,,,,53470,,2037,,17047,19084,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Customer Service,Meter Reader I,,,,42384,52908,52909,,,,,52909,,2022,,17124,19146,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Worker II,,,,45588,56880,52532,,,,,52532,,1927,,6310,8237,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Fleet Mechanic,,,,42384,52908,52144,,,,,52144,,1929,600,6245,8774,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Worker I,,,,40368,50316,51173,,,,,51173,,1880,,6311,8191,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Worker I,,,,40368,50316,50960,,,,,50960,,1942,,17124,19066,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Worker II,,,,45588,56880,50547,,,,,50547,,1809,1200,6188,9197,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Worker I,,,,40368,50316,50032,,,,,50032,,1842,,14887,16729,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Information Systems,Programmer/Analyst-Midrange,,,,64380,80436,48310,,,,,48310,,1289,,11346,12635,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Worker I,,,,40368,50316,48151,,,,,48151,,1746,600,6278,8624,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Worker I,,,,40368,50316,47744,,,,,47744,,1706,100,5218,7024,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Information Systems,Operator,,,,44496,55524,47348,,,,,47348,,1818,,14542,16360,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Accounting,Account Clerk II,,,,72924,90804,45135,,,,,45135,,1715,,16804,18519,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Worker I,,,,44496,55524,44624,,,,,44624,,1653,,6311,7964,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Worker I,,,,40368,50316,43657,,,,,43657,,1665,700,6152,8517,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Customer Service,Meter Reader I,,,,39360,49068,43323,,,,,43323,,1663,100,6197,7960,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Customer Service,Meter Reader I,,,,39360,49068,42723,,,,,42723,,1619,,6197,7816,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Information Systems,PC Support Technician I,,,,51672,64392,41457,,,,,41457,,1407,,3104,4511,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Worker I,,,,40368,50316,39406,,,,,39406,,1409,,6311,7720,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Worker III,,,,50352,62820,39074,,,,,39074,,1402,,17124,18526,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Administrative,Snow Creek Caretaker,,,,24000,29868,20886,,,,,20886,,762,,4245,5007,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Foreman,,,,40368,50316,15702,,,,,15702,,98,,14542,14640,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Management,Human Resources Manager,,,,93168,116100,12842,,,,,12842,,503,,0,503,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Worker I,,,,40368,50316,11030,,,,,11030,,386,,526,912,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Accounting,Account Clerk I,,,,33936,42252,10983,,,,,10983,,279,,0,279,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Water Service,Worker I,,,,40368,50316,5516,,,,,5516,,0,,11683,11683,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Board Member,Director,,,,,,0,,,,,0,,907,,14542,15449,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Board Member,Director,,,,,,0,,,,,0,,650,,14542,15192,2.5% @ 55,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Board Member,Director,,,,,,0,,,,,0,,,,14542,14542,,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Board Member,Director,,,,,,0,,,,,0,,,,6364,6364,,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority
2010,Special District,Desert Water Agency,Board Member,Director,,,,,,0,,,,,0,,,,5336,5336,,www.dwa.org,0,06/30/2016,Riverside,Solid Waste Enterprise|Water Enterprise,,Water Agency or Authority

