﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Coachella Valley Cemetery District,Cemetery,Administration,,,,48000,90000,75600,,,,,75600,,6792,0,25175,31967,2%@55,coachellacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Coachella Valley Cemetery District,Cemetery,Maintenance,,,,36000,61200,60480,,,,,60480,,5434,0,25175,30609,2%@55,coachellacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Coachella Valley Cemetery District,Cemetery,Administration,,,,30000,55200,50400,,,,,50400,,4528,0,25175,29703,2%@55,coachellacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Coachella Valley Cemetery District,Cemetery,Maintenance,,,,30000,55200,37800,,,,,37800,,3396,0,25175,28571,2%@55,coachellacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Coachella Valley Cemetery District,Cemetery,Administration,,,,30000,55200,37800,,,,,37800,,3396,0,0,3396,2%@55,coachellacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Coachella Valley Cemetery District,Cemetery,Administration,,,,30000,55200,13974,,,,,13974,,0,0,0,0,,coachellacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Coachella Valley Cemetery District,Cemetery,Maintenance,,,,768,3840,4640,,,,,4640,,0,0,0,0,,coachellacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Coachella Valley Cemetery District,Cemetery,Maintenance,,,,768,3840,4080,,,,,4080,,0,0,0,0,,coachellacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Coachella Valley Cemetery District,Cemetery,Maintenance,,,,768,3840,2880,,,,,2880,,0,0,0,0,,coachellacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Coachella Valley Cemetery District,Cemetery,Maintenance,,,,768,3840,2880,,,,,2880,,0,0,0,0,,coachellacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Coachella Valley Cemetery District,Cemetery,Maintenance,,,,768,3840,240,,,,,240,,0,0,0,0,,coachellacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Coachella Valley Cemetery District,Cemetery,Board Member,,,,,,,,,,,0,,,,,0,,coachellacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Coachella Valley Cemetery District,Cemetery,Board Member,,,,,,,,,,,0,,,,,0,,coachellacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Coachella Valley Cemetery District,Cemetery,Board Member,,,,,,,,,,,0,,,,,0,,coachellacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Coachella Valley Cemetery District,Cemetery,Board Member,,,,,,,,,,,0,,,,,0,,coachellacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery
2010,Special District,Coachella Valley Cemetery District,Cemetery,Board Member,,,,,,,,,,,0,,,,,0,,coachellacemetery.org,0,07/01/2014,Riverside,Cemetery,,Cemetery

