﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,San Anselmo,Admin & Finance,Town Manager,False,False,,175812,175812,,172842,,4900,8580,186322,23007,1699,0,19022,43728,2.7% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Public Works,Public Works Director,False,False,,145044,145044,,142590,,977,4200,147767,13732,701,0,24166,38599,2% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Admin & Finance,Fin & Admin Services Dir,False,False,,143964,143964,,141528,,4244,0,145772,13630,696,0,24166,38492,2% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Community Services Dir./Assistant Town Manager,False,False,,132224,132224,,129990,,3894,407,134291,12519,639,0,23742,36900,2% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Town Librarian,False,False,,120204,120204,,118170,,,0,118170,15729,1161,0,24166,41056,2.7% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Public Works,Senior Engineer,False,False,,103932,103932,,103041,,,5115,108156,0,0,0,541,541,2% @ 62,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Public Works,Senior Engineer,False,False,,103932,103932,,102174,,,5580,107754,6109,0,0,9381,15490,2% @ 62,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Planning,Planning Director,False,False,,137340,137340,,97846,,,850,98696,8720,292,0,13527,22539,2% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Building,Building Inspector,False,False,,72024,87540,,86058,,468,4380,90906,11455,846,0,9381,21682,2.7% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Recreation Supervisor,False,False,,58680,71340,,70426,3645,1372,4380,79823,0,0,0,9381,9381,2% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Admin & Finance,Accounting Benefits Tech,False,False,,61872,77472,,73944,643,,4380,78967,7121,363,0,19022,26506,2% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Streets,Maintenance Supervisor,False,False,,64416,78300,,76591,852,,0,77443,10190,751,0,24166,35107,2.7% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Public Works,Maintenance Supervisor,False,False,,64416,78300,,76606,,,0,76606,10189,751,0,24166,35106,2.7% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Librarian II,False,False,,60576,73620,,69052,174,,4380,73606,6652,340,0,9381,16373,2% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Admin & Finance,Admin Services Tech,False,False,,55620,67608,,66453,1290,1256,4380,73379,6400,327,0,11954,18681,2% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Admin & Finance,Admin Services Tech,False,False,,55620,67608,,63961,4383,,4380,72724,6182,311,0,808,7301,2% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Streets,Senior Maintenance Worker,False,False,,53688,65268,,57529,2620,,4380,64529,5785,292,0,18859,24936,2% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Recreation Coordinator II,False,False,,48876,59412,,58410,663,309,4380,63762,7775,574,0,9381,17730,2.7% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Recreation Coordinator II,False,False,,48876,59412,,57580,361,,4380,62321,5555,287,0,17240,23082,2% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Streets,Senior Maintenance Worker,False,False,,53688,65268,,54946,2085,,4380,61411,7420,584,0,18871,26875,2.7% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Recreation Coordinator II,False,False,,48876,59412,,53272,,,4380,57652,7059,515,0,9381,16955,2.7% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Librarian I,False,False,,54096,65760,,53184,,,4380,57564,3180,0,0,1875,5055,2% @ 62,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Technician,False,False,,47988,58332,,48829,,,2476,51305,6322,426,0,18819,25567,2.7% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Streets,Sen Maintenance Worker,False,False,,53688,65268,,41074,586,7025,2555,51240,6195,704,0,10965,17864,2.7% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Administrative Assistant II,False,False,,48876,59412,,44879,,,3504,48383,4363,235,0,1713,6311,2% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Planning,Planning Technician,False,False,,57084,69384,,41561,344,,3103,45008,2449,0,0,6979,9428,2% @ 62,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Assistant,False,False,,42084,51156,,40374,,,3504,43878,3890,199,0,9381,13470,2% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Building/Planning,Interim Planning Director,False,False,,137340,137340,,31171,,10442,930,42543,3592,312,0,3830,7734,2% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Public Works,Temporary Maintenance Worker,False,False,,40768,49546,,37027,1349,,0,38376,2198,0,0,0,2198,2% @ 62,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Public Works,Temporary Maintenance Worker,False,False,,40768,49546,,36136,753,,0,36889,1075,0,0,0,1075,2% @ 62,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Public Works,Maintenance Supervisor,False,False,,64416,78300,,22181,,8728,1278,32187,3702,444,0,6154,10300,2.7% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Assistant,False,False,,40326,49023,,26821,,507,2322,29650,2583,132,0,7586,10301,2% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Recreation Program Leader,False,False,,37452,45516,,28529,,,0,28529,2592,108,0,16661,19361,2% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Instructor,False,False,,32624,39644,,22550,,,0,22550,2903,509,0,0,3412,2.7% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Instructor,False,False,,32624,39644,,16482,,,0,16482,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,14742,,,0,14742,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,14394,,,0,14394,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Streets,Temporary Maintenance Worker,False,False,,40768,49546,,12922,255,,0,13177,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Instructor,False,False,,32624,39644,,11959,,,0,11959,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Instructor,False,False,,32624,39644,,9946,,,0,9946,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,9620,,,0,9620,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,9264,,,0,9264,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Public Works,Temporary Maintenance Worker,False,False,,40768,49546,,9026,108,,0,9134,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,7780,,,0,7780,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Librarian - On Call,False,False,,51831,70512,,6797,,,0,6797,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,6300,,,0,6300,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Assistant-On Call,False,False,,40326,49023,,6265,,,0,6265,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Librarian-On Call,False,False,,51831,70512,,6163,,,0,6163,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Assistant On Call,False,False,,40326,49023,,5848,,,0,5848,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Instructor,False,False,,32624,39644,,5706,,,0,5706,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,4876,,,0,4876,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,4680,,,0,4680,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Assistant-On Call,False,False,,40326,49023,,4127,,,0,4127,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Page,False,False,,18291,22874,,3686,,,0,3686,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Town Council,Council Member,True,False,,3600,3600,,3600,,,0,3600,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Town Council,Council Member,True,False,,3600,3600,,3600,,,0,3600,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Town Council,Council Member,True,False,,3600,3600,,3600,,,0,3600,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Town Council,Council Member,True,False,,3600,3600,,3600,,,0,3600,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Town Council,Mayor,True,False,,3600,3600,,3600,,,0,3600,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Librarian - On Call,False,False,,51831,70512,,3572,,,0,3572,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Assistant-On Call,False,False,,40326,49023,,3508,,,0,3508,469,27,0,0,496,2.7% @ 55,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Assistant-On Call,False,False,,40326,49023,,3299,,,0,3299,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,2865,,,0,2865,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Assistant On Call,False,False,,40326,49023,,2239,,,0,2239,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,2210,,,0,2210,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,2123,,,0,2123,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Librarian-On Call,False,False,,51831,70512,,2092,,,0,2092,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,2082,,,0,2082,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,2041,,,0,2041,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,2034,,,0,2034,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,1967,,,0,1967,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Page,False,False,,18291,22874,,1854,,,0,1854,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Librarian-On Call,False,False,,51831,70512,,1790,,,0,1790,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,1673,,,0,1673,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,1575,,,0,1575,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,1410,,,0,1410,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Librarian-On Call,False,False,,51831,70512,,1290,,,0,1290,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Page,False,False,,18291,22874,,1092,,,0,1092,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,1044,,,0,1044,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Librarian On Call,False,False,,51831,70512,,1027,,,0,1027,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Page,False,False,,18291,22874,,981,,,0,981,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,957,,,0,957,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Assistant-On Call,False,False,,40326,49023,,863,,,0,863,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Assistant-On Call,False,False,,40326,49023,,744,,,0,744,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Page,False,False,,18291,22874,,716,,,0,716,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Page,False,False,,18291,22874,,606,,,0,606,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Admin & Finance,Town Treasurer,True,False,,600,600,,600,,,0,600,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Assistant-On Call,False,False,,40326,49023,,578,,,0,578,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Page,False,False,,18291,22874,,437,,,0,437,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,420,,,0,420,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Page,False,False,,18291,22874,,395,,,0,395,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Public Works,Intern,False,False,,19500,19500,,380,,,0,380,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,328,,,0,328,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Librarian-On Call,False,False,,51831,70512,,313,,,0,313,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Town Council,Council Member,True,False,,3600,3600,,300,,,0,300,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,192,,,0,192,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Child Care Aide,False,False,,20846,30615,,191,,,0,191,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Librarian-On Call,False,False,,51831,70512,,185,,,0,185,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Assistant-On Call,False,False,,40326,49023,,162,,,0,162,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Page,False,False,,18291,22874,,125,,,0,125,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Library,Library Page,False,False,,18291,22874,,74,,,0,74,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Recreation,Childcare Aide,False,False,,20846,30615,,64,,,0,64,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,
2015,City,San Anselmo,Admin & Finance,Town Treasurer,True,False,,600,600,,50,,,0,50,0,0,0,0,0,N/A,https://www.townofsananselmo.org/128/Human-Resources,12867,06/28/2016,Marin,,,

