﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Fall River Valley Community Services District,Operations,Operations Manager,False,False,,39520,52000,,34820,4562,0,0,39382,6500,2895,0,995,10390,2%@60,www.frvcsd.org/personnel,,02/18/2015,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Fall River Valley Community Services District,Operations,Laborer,False,False,,24960,33280,,26043,9800,0,0,35843,6500,2689,0,250,9439,2%@60,www.frvcsd.org/personnel,,02/18/2015,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Fall River Valley Community Services District,Admin,Billing Manager,False,False,,31200,37440,,20606,0,0,0,20606,4000,1569,0,911,6480,2%@60,www.frvcsd.org/personnel,,02/18/2015,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Fall River Valley Community Services District,Admin,General Manager,False,False,,54080,72800,,18968,0,0,0,18968,8000,987,0,911,9898,2%@60,www.frvcsd.org/personnel,,02/18/2015,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Fall River Valley Community Services District,Accounting,Accountant,False,False,,41600,62400,,15786,0,0,0,15786,,,0,,0,,www.frvcsd.org/personnel,,02/18/2015,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Fall River Valley Community Services District,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.frvcsd.org/personnel,,02/18/2015,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Fall River Valley Community Services District,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.frvcsd.org/personnel,,02/18/2015,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Fall River Valley Community Services District,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.frvcsd.org/personnel,,02/18/2015,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Fall River Valley Community Services District,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.frvcsd.org/personnel,,02/18/2015,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services
2013,Special District,Fall River Valley Community Services District,Board Member,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.frvcsd.org/personnel,,02/18/2015,Shasta,Solid Waste Enterprise|Water Enterprise,,Community Services

