﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Mayers Memorial Hospital District,Hospital,Chief Executive Officer,,,,173410,205005,,172406,0,26010,25860,224276,0,6670,0,13319,19989,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Cno - Acute Administration,,,,128482,128482,,123787,0,55,19503,143345,0,4238,0,13319,17557,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Lab Management,,,,78957,89440,,81063,16044,55,32657,129819,,0,0,5780,5780,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Cco - Pharmacy Management,,,,95430,105830,,83318,0,55,35052,118425,0,3553,0,5780,9333,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Director Of Medical Service - Acute,,,,86133,86133,,79390,9449,55,18356,107250,0,3218,0,13319,16537,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Cno - Snf Administration,,,,105414,105414,,90461,0,55,11230,101746,0,3052,0,5780,8832,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Surgery Management,,,,56160,79830,,67502,3620,55,29892,101069,,0,0,0,0,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Lab Tech,,,,72114,72114,,66384,9166,55,21837,97442,,0,0,10539,10539,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,52176,7582,55,37070,96883,0,2907,0,0,2907,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Lvn,,,,41600,48568,,38648,34948,55,16966,90617,0,2719,0,5780,8499,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Emergency Room/Ambulance Management,,,,79830,79830,,56831,2850,55,29994,89730,0,2692,0,13319,16011,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Lab Scientist,,,,72114,72114,,66566,2535,55,19628,88784,0,2664,0,5780,8444,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Hospice Management,,,,67974,67974,,56193,441,55,26461,83150,0,2495,0,5780,8275,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Out Patient Services Management,,,,79830,79830,,71348,2562,55,9132,83097,0,2493,0,0,2493,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Radiology Tech,,,,59093,59093,,49774,1513,55,30885,82227,0,2467,0,13319,15786,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,63104,10849,55,7859,81867,0,2456,0,5780,8236,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Radiology Management,,,,59155,59155,,46791,2122,55,31515,80483,0,2415,0,13319,15734,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,53724,6751,55,18643,79173,0,298,0,5780,6078,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Director Of Finance,,,,65333,75213,,68073,0,55,10159,78287,,0,0,13319,13319,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,52920,8179,55,10885,72039,0,976,0,0,976,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,53283,3912,55,14166,71416,0,2143,0,5780,7923,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,52392,7751,55,10842,71040,,0,0,5780,5780,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Compliance Officer,,,,65333,71989,,64299,0,55,5898,70252,,0,0,5780,5780,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Radiology Tech,,,,56430,56430,,44249,0,55,24808,69112,,0,0,0,0,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Central Supply Clerical,,,,42370,45760,,35233,66,55,33026,68380,,0,0,10539,10539,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,53237,6038,55,8282,67612,,0,0,13319,13319,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,53348,8055,55,6020,67478,,0,0,2408,2408,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,59327,750,55,7151,67283,,0,0,5780,5780,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,51975,5366,55,9366,66762,,0,0,4335,4335,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Controller,,,,64896,64896,,58406,0,55,7659,66120,0,1949,0,10539,12488,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Maintenance Management,,,,60611,60611,,56910,0,55,7198,64163,,0,0,0,0,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,52237,1473,55,8934,62699,0,1881,0,10539,12420,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,It Tech,,,,58531,58531,,51370,3387,55,6965,61777,0,1853,0,13319,15172,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Respiratory Therapist,,,,70720,76960,,46979,852,55,11237,59123,,0,0,6148,6148,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Dietary Management,,,,52000,52000,,51056,0,55,7225,58336,,0,0,13319,13319,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Lvn,,,,41600,48797,,46748,5683,55,5727,58213,0,1746,0,0,1746,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Purchasing Management,,,,50232,59800,,55278,0,55,2801,58134,,0,0,0,0,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,46047,3742,55,7917,57761,0,1308,0,0,1308,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,49356,1945,55,6217,57573,0,1727,0,0,1727,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,43321,1409,55,11515,56300,0,1689,0,5780,7469,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Lvn,,,,41600,48797,,42205,5210,55,8588,56058,0,1682,0,0,1682,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,38580,343,55,16411,55389,0,1662,0,13319,14981,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Chief Executive Officer - Intermountain Healthcare Foundation,,,,47507,60008,,51536,0,55,1741,53332,0,833,0,10539,11372,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Physical Therapist,,,,108992,108992,,39300,0,10055,2620,51975,,0,0,3598,3598,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Lvn,,,,41600,48797,,40343,998,55,9343,50739,0,1481,0,0,1481,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Social Worker,,,,51958,51958,,42838,437,55,7227,50557,0,1517,0,5780,7297,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,42130,3260,55,4977,50422,,0,0,0,0,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Lvn,,,,41600,48568,,36582,6083,55,6808,49528,,0,0,10539,10539,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,37009,4465,55,6655,48184,,0,0,0,0,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,39285,2475,55,5423,47238,,0,0,11099,11099,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Social Services Clerical,,,,44741,44741,,39062,0,55,7986,47103,0,1383,0,8556,9939,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Maintenance,,,,33280,38272,,32051,723,55,14074,46903,,0,0,13319,13319,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,25692,974,55,20119,46840,0,1405,0,0,1405,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Lvn,,,,41600,48568,,33901,4522,55,7262,45740,0,1372,0,10539,11911,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Personnel Management,,,,41662,45760,,41338,0,55,4264,45657,0,1370,0,5780,7150,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Patient Account Clerical,,,,40560,46654,,36124,166,55,8104,44449,0,1334,0,5780,7114,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Lvn,,,,41600,48568,,34555,3825,55,4542,42977,,0,0,6659,6659,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Lvn,,,,41600,48568,,30239,2833,55,9789,42916,0,1288,0,0,1288,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Housekeeping Management,,,,41600,47840,,38691,0,55,4143,42889,,0,0,10539,10539,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Paramedic,,,,37440,43056,,28148,3469,55,10846,42518,,0,0,10539,10539,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Infection Control Rn,,,,62400,62400,,41948,0,55,240,42243,,0,0,0,0,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Radiology Tech,,,,59613,59613,,27342,150,55,14529,42076,0,1262,0,13319,14581,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Emergency Medical Technician,,,,24440,28101,,23817,1848,55,16035,41755,0,1253,0,5780,7033,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Phlebotomist Lead,,,,37440,43056,,31565,891,55,9230,41741,0,1252,0,0,1252,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Paramedic,,,,37440,43056,,27922,3223,55,9710,40910,,0,0,4817,4817,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Physical Therapist Aide,,,,78998,78998,,29131,812,10055,874,40872,,0,0,2408,2408,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Lvn,,,,41600,48568,,35181,419,55,5172,40827,,0,0,13319,13319,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Lvn,,,,41600,48568,,30628,2227,55,7867,40777,,0,0,0,0,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Medical Records Clerical,,,,35880,41267,,34481,305,55,4923,39764,0,1193,0,5780,6973,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Certified Nursing Assistant,,,,22360,25709,,23643,9546,55,6075,39319,0,1180,0,10539,11719,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Account Payable Clerical,,,,41662,41662,,33956,0,55,4781,38792,0,1164,0,0,1164,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Lvn,,,,41600,48568,,31547,1110,55,5592,38304,,0,0,13319,13319,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Maintenance,,,,33280,38272,,31460,86,55,6114,37715,0,1132,0,9746,10878,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,It Tech,,,,33280,38272,,34659,374,55,2210,37298,,0,0,5780,5780,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,9120,0,55,26823,35998,,0,0,0,0,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Business Office Lead,,,,35360,40664,,29667,790,55,5475,35987,0,1080,0,0,1080,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Certified Nursing Assistant,,,,22360,25709,,21014,10864,55,2831,34764,0,801,0,5780,6581,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Cardiac Rehab,,,,32760,37669,,30254,0,55,4168,34477,0,1034,0,5780,6814,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Lvn,,,,41600,48568,,27730,53,55,6445,34283,0,179,0,10539,10718,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Snf Administration Clerical,,,,29640,34091,,27900,3033,55,3253,34241,,0,0,5780,5780,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Admitting Lead,,,,35360,40664,,30599,1036,55,2354,34044,0,253,0,5780,6033,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Medical Records Clerical,,,,26520,30493,,28589,0,55,5265,33909,,0,0,10539,10539,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Patient Account Clerical,,,,30160,34694,,28973,16,55,4406,33450,0,1004,0,10539,11543,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Administration Clerical,,,,35360,40664,,30672,644,55,1906,33277,,0,0,5780,5780,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Medical Staff Clerical,,,,32240,37086,,30411,12,55,2714,33192,0,996,0,5780,6776,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Emergency Medical Technician,,,,24440,28101,,17028,2871,55,13158,33112,,0,0,10539,10539,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Certified Nursing Assistant,,,,22360,25709,,21452,7146,55,4442,33095,,0,0,5780,5780,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,C.N.A./Ran,,,,23816,27269,,22226,7755,55,2495,32531,,0,0,10539,10539,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Medical Records Clerical,,,,31200,35880,,27928,0,55,4423,32406,0,972,0,5780,6752,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Volunteer Services Coordinator,,,,42224,42224,,27760,0,55,4314,32129,0,964,0,0,964,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Maintenance,,,,29120,33488,,27934,726,55,3216,31931,0,237,0,0,237,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Administration Clerical,,,,35360,40664,,27718,152,55,3984,31909,0,957,0,13319,14276,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Rn,,,,56160,79830,,25009,1671,55,4857,31592,,0,0,0,0,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Pharmacy Tech,,,,32240,37086,,28395,0,55,3123,31573,,0,0,5780,5780,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Certified Nursing Assistant,,,,26520,30493,,21103,2609,55,7749,31516,0,919,0,10539,11458,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Purchasing Stock Buyer/Lead,,,,30160,34902,,29567,182,55,1380,31184,0,936,0,5780,6716,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Certified Nursing Assistant,,,,22360,25709,,20922,5341,55,4751,31069,0,932,0,0,932,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Phlebotomist,,,,29120,33488,,25468,859,55,4305,30687,0,858,0,10539,11397,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Cashier,,,,29640,34091,,26767,0,55,3831,30653,0,920,0,1445,2365,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Financial Counselor,,,,30160,34694,,26325,34,55,3963,30377,,0,0,5780,5780,,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Mayers Memorial Hospital District,Hospital,Medical Records Clerical,,,,31200,35880,,24894,925,55,3776,29650,0,884,0,7037,7921,3% Match,www.mayersmemorial.com,,04/07/2016,Shasta,Hospital Enterprise,,Hospital and Healthcare