﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Alameda Health System,Hospital Administration,Chief Executive Officer,,,,501650,501650,,418685,,,131612,550297,36450,,,16723,53173,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Physician-Surgery,Chief Of Orthopedic Services,,,,391650,391650,,363029,,,69627,432656,0,,,27337,27337,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Physician-Surgery,Staff Orthopedic Surgeon,,,,391650,391650,,376587,,,47563,424150,0,,,17005,17005,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Hospital Administration,Chief Medical Officer,,,,347688,347688,,270984,,,94984,365968,36410,,,9917,46327,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Hospital Administration,General Counsel,,,,325023,325023,,279431,,,63195,342626,36786,,,19779,56564,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Hospital Administration,Chief Operating Officer,,,,321008,321008,,281384,,,58292,339677,36617,,,17492,54110,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Anesthesiology,Nurse Anesthetist,,,,192930,217384,,135359,51974,,119699,307033,36084,,,17492,53576,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Post Anesthesia Recovery Unit,Clinical Nurse II,,,,89427,121935,,92561,5252,,176310,274123,30111,,,6168,36278,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Physicians JGP Err,Psychiatrist II-Brd Cert,,,,161382,205876,,3063,,,270965,274028,,,,0,0,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Hospital Administration,Senior Vice President And CFO,,,,282582,282582,,223441,,,44995,268435,37519,,,6168,43687,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Hospital Administration,Chief Information Officer,,,,264233,264233,,234228,,,30014,264242,37645,,,17525,55170,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Regional Administration,"Medical Dir., Ambulatory Care",,,,249333,249333,,194769,,,51615,246384,37822,,,28105,65927,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Hospital Administration,Chief Nurse Executive,,,,241383,241383,,206614,,,39006,245619,37816,,,6168,43984,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Hospital Administration,Chief Medical Informatics Offi,,,,290060,290060,,210165,,,29380,239545,,,,15728,15728,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Hospital Administration,Chief Human Resources Officer,,,,228178,228178,,174612,,,64865,239478,36747,,,19779,56526,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Physicians Jgp Er,Psychiatrist III-Brd Cert,,,,177902,226859,,195065,,,43812,238878,35172,,,1615,36787,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,89427,121935,,74364,97818,,64116,236299,18916,,,17139,36056,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Med/Surg 7W,Clinical Nurse II,,,,89427,121935,,110748,86542,,38960,236251,23502,,,19779,43280,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Jgp Hospital Admin,Chief/Chair Of Psychiatry,,,,281320,281320,,219862,,,14879,234742,,,,18946,18946,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Intensive Care Unit,Clinical Nurse II,,,,89427,121935,,89297,77337,,64458,231093,19741,,,12278,32019,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Anesthesiology,Nurse Anesthetist,,,,192930,217384,,131588,18838,,73610,224036,33389,,,12278,45667,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Hospital Administration,Chief Strategy Integration Off,,,,248063,248063,,203539,,,19945,223483,33266,,,15474,48740,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Eastmont Wellness Center,Physician II-Brd Cert,,,,149648,190907,,147313,,,75619,222933,31219,,,6180,37400,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Anesthesiology,Nurse Anesthetist,,,,192930,217384,,135898,10908,,75561,222367,31428,,,6168,37596,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Patient Accounting,"Senior Director, Revenue Cycle",,,,180000,180000,,183630,,,38571,222201,34151,,,28105,62256,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Step Down Unit,Clinical Nurse III,,,,99832,135861,,96050,43764,,80808,220622,23193,,,28105,51299,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Intensive Care Unit,Clinical Nurse II,,,,89427,121935,,92761,66676,,54300,213737,19880,,,62,19942,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Eastmont Wellness Center,Physician II-Brd Cert,,,,149648,190907,,151147,,,56979,208126,31904,,,17492,49396,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Quality Assurance,"Dir., Regulatory",,,,175000,175000,,89321,,,118407,207728,31984,,,18699,50682,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Physicians Jgp Er,Psychiatrist II-Brd Cert,,,,161382,205876,,170243,,,37369,207613,31747,,,28105,59852,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Eastmont Wellness Center,Physician II-Brd Cert,,,,149648,190907,,152588,,,53791,206379,31392,,,17492,48884,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Winton Wellness Center,Physician II-Brd Cert,,,,149648,190907,,163533,,,42319,205852,31670,,,5750,37421,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Step Down Unit,Clinical Nurse II,,,,89427,121935,,95415,35821,,74219,205455,22918,,,17492,40411,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Eastmont Wellness Center,Physician II-Brd Cert,,,,149648,190907,,145464,,,59735,205199,31510,,,28105,59615,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,89427,121935,,74038,56290,,74657,204986,20309,,,9917,30226,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Eastmont Wellness Center,Physician II-Brd Cert,,,,149648,190907,,137994,,,66941,204935,30892,,,5250,36143,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Newark Wellness Center,Physician II-Brd Cert,,,,149648,190907,,149146,,,55347,204492,31498,,,10417,41916,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Intensive Care Unit,Clinical Nurse III,,,,99832,135861,,83756,31165,,89066,203987,25310,,,17492,42802,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Winton Wellness Center,Physician II-Brd Cert,,,,149648,190907,,146207,,,57420,203626,31322,,,1615,32937,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Newark Wellness Center,Physician II-Brd Cert,,,,149648,190907,,159953,,,43453,203406,31344,,,12278,43622,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Er Mid-Level Practitioner,Mid-Level Practitioner,,,,152991,171135,,119148,9786,,73978,202912,28495,,,14106,42601,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Neonatal Intensive Care,Clinical Nurse III,,,,99832,135861,,94208,23709,,84284,202201,22799,,,1615,24414,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Ultrasonography,Sonographer III,,,,91635,124241,,94906,4396,,102842,202144,30440,,,12278,42718,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,89427,121935,,83137,59644,,59077,201857,18828,,,16723,35552,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Surgery,Clinical Nurse II,,,,89427,121935,,111787,3400,,86491,201677,28439,,,17492,45931,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Neuro Respiratory,Physician II-Brd Cert,,,,149648,190907,,164588,,,36643,201231,33407,,,17492,50899,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Medical Director'S Office,Physician IV,,,,158061,196650,,184851,,,16338,201189,30916,,,9917,40833,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Physician-Internal Medicine,Physician II-Brd Cert,,,,149648,190907,,172117,,,28080,200197,30950,,,9917,40868,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Hospital Administration,"Hospital Administrator, JGP",,,,197014,197014,,154854,,,45233,200087,30859,,,17525,48384,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Newark Wellness Center,Physician II-Brd Cert,,,,149648,190907,,160320,,,38683,199003,30557,,,26965,57522,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Post Anesthesia Recovery Unit,Clinical Nurse III,,,,99832,135861,,99816,2639,,96206,198661,27155,,,12278,39433,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,89427,121935,,85446,84834,,28110,198390,,,,0,0,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,89427,121935,,76027,94338,,27616,197981,,,,0,0,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Nursing Inpatient C,Clinical Nurse II,,,,89427,121935,,106284,51374,,39605,197263,21044,,,17492,38536,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Information Technology/Help,Director Information Technology,,,,136778,184471,,165043,,,32061,197104,30544,,,12278,42822,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,89427,121935,,89023,84246,,23359,196629,,,,0,0,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Intensive Care Unit,Clinical Nurse III,,,,99832,135861,,101849,23252,,71343,196443,24014,,,28105,52120,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Nursing Inpatient C,Clinical Nurse III,,,,99832,135861,,102505,30730,,63148,196383,24363,,,17492,41855,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Er Mid-Level Practitioner,Mid-Level Practitioner,,,,152991,171135,,97428,3895,,93881,195205,26998,,,28105,55103,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Surgery,Clinical Nurse III,,,,99832,135861,,110282,5612,,77603,193497,28157,,,28105,56263,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Radiology Diagnosis,Radiology Technologist IV,,,,83444,106532,,81921,47044,,62551,191515,19500,,,6168,25667,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Surgery,Clinical Nurse II,,,,89427,121935,,89791,7605,,94092,191489,27099,,,16787,43885,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,General Accounting,Controller,,,,135449,185923,,161433,,,29736,191169,29224,,,26965,56189,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Anesthesiology,Nurse Anesthetist,,,,192930,217384,,134729,8829,,46516,190074,27506,,,6168,33674,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Intensive Care Unit,Clinical Nurse II,,,,89427,121935,,87601,28529,,72974,189104,21789,,,12278,34067,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Anesthesiology,Nurse Anesthetist,,,,192930,217384,,127916,7490,,53681,189086,27419,,,28105,55524,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Med/Surg 7E,Clinical Nurse II,,,,89427,121935,,38091,3781,138500,8612,188984,,,,6217,6217,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Ultrasonography,Sonographer III,,,,91635,124241,,89620,1319,,97948,188886,26931,,,6668,33599,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,89427,121935,,89542,38209,,60880,188631,21388,,,6168,27556,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Nursing Er Crisis Jgp Psych,Clinical Nurse II,,,,89427,121935,,137866,20649,,29517,188031,,,,5812,5812,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Eastmont Wellness Center,Physician II,,,,136044,173552,,119535,,,67095,186630,27385,,,10975,38360,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Nursing Inpatient B,Clinical Nurse III,,,,99832,135861,,100147,18807,,67606,186560,24575,,,17492,42067,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Physicians JGP Err,Psychiatrist II-Brd Cert,,,,161382,205876,,149976,,,35045,185022,28326,,,1057,29383,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Clinical Laboratory,Clinical Lab Scientist II,,,,79010,106213,,90511,8660,,85726,184897,26599,,,17492,44091,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Neonatal Intensive Care,Clinical Nurse III,,,,99832,135861,,98136,8215,,77584,183935,21458,,,14885,36343,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Anesthesiology,Nurse Anesthetist,,,,192930,217384,,140732,2051,,41127,183909,27747,,,12278,40025,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,89427,121935,,84952,36632,,62267,183850,19846,,,6168,26014,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,89427,121935,,110179,61747,,11872,183798,,,,0,0,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Nursing Er Crisis Jgp Psych,Clinical Nurse III,,,,99832,135861,,80867,21805,,80976,183649,21676,,,17492,39168,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Step Down Unit,Clinical Nurse II,,,,89427,121935,,101082,44356,,38099,183537,19206,,,17492,36698,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Intensive Care Unit,Clinical Nurse II,,,,89427,121935,,92800,37086,,53571,183458,19846,,,16786,36631,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Physician-Mch,Supervising Cert Nurse Midwife,,,,119962,145543,,140577,,,42766,183344,28297,,,6168,34465,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Hospital Administration,VP Ambulatory Care,,,,190531,190531,,156221,,,26698,182918,28194,,,557,28752,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,89427,121935,,79586,41381,,61720,182687,18982,,,5943,24925,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Nursing Er Crisis Jgp Psych,Clinical Nurse II,,,,89427,121935,,93494,50854,,37077,181426,17751,,,17139,34890,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Intensive Care Unit,Clinical Nurse II,,,,89427,121935,,88700,24785,,65326,178811,19792,,,19295,39087,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Med/Surg 7E,Clinical Nurse II,,,,89427,121935,,98633,46201,,33895,178729,19205,,,16723,35928,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Step Down Unit,Clinical Nurse II,,,,89427,121935,,97163,57291,,24006,178460,,,,0,0,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Emergency,Clinical Nurse III,,,,99832,135861,,86804,33286,,57446,177536,21421,,,6168,27589,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Information Systems Apps,Director Of Applications,,,,128509,173292,,160626,,,16662,177289,27352,,,9917,37270,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Nursing Administration,Director Of Surgery,,,,178464,178464,,151626,,,25437,177063,27292,,,12278,39570,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Anesthesiology,Nurse Anesthetist,,,,192930,217384,,126445,1265,,49257,176967,27049,,,10975,38024,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Clinical Laboratory,Chief Clin Lab Scientist,,,,108639,131799,,135778,,,40847,176626,27102,,,10444,37546,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Eastmont Dental Health Serv,Dental Director,,,,142563,172200,,150757,,,25771,176528,27096,,,6668,33763,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Nursing Inpatient B,Clinical Nurse II,,,,89427,121935,,97753,48242,,30376,176371,,,,0,0,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Hospital Administrat,"Hospital Administrator, F",,,,176650,176650,,154229,,,21379,175608,26978,,,5709,32687,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Physician-Mch,Certified Nurse Midwife,,,,114480,158366,,127695,8363,,39539,175597,25275,,,6168,31443,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Med/Surg 5E,Clinical Nurse III,,,,99832,135861,,105412,19748,,49933,175093,22835,,,27337,50172,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Med/Surg 5E,Clinical Nurse II,,,,89427,121935,,101563,50985,,22300,174848,17871,,,17492,35363,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Intensive Care Unit,Clinical Nurse II,,,,89427,121935,,98090,31641,,44865,174597,18729,,,12278,31007,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Intensive Care Unit,Clinical Nurse II,,,,89427,121935,,74245,16597,,82745,173587,21701,,,17492,39193,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2011,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,89427,121935,,66452,36667,,69244,172363,19493,,,17492,36986,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare