﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,South Placer Municipal Utility District,Administration,General Manager,,,,,124250,128381,,,,,128381,,10598,1300,13571,25469,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Maintenance,Superintendent,,,,93182,93182,95592,,,,,95592,,7913,1900,12054,21867,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Administration,Office Manager,,,,89687,91929,90725,,,,,90725,,7700,1900,14248,23848,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Maintenance,Foreman,,,,64560,82459,82846,,,,,82846,,6882,950,17366,25198,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Maintenance,Leadworker,,,,53580,66756,71928,,,,,71928,,5629,650,17366,23645,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Maintenance,Leadworker,,,,53580,69096,71308,,,,,71308,,5754,950,16659,23363,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Technical Services,Inspector II,,,,51156,63744,63100,,,,,63100,,4966,950,16659,22575,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Administration,Accounting Supervisor,,,,49968,62256,62256,,,,,62256,,5242,1600,17366,24208,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker III,,,,46260,57636,60125,,,,,60125,,4721,925,16659,22305,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker II,,,,43236,53880,57343,,,,,57343,,4604,950,17144,22698,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Technical Services,Field Services Technician,,,,46476,57912,56493,,,,,56493,,4743,950,16400,22093,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Technical Services,Inspector I,,,,45024,56100,54725,,,,,54725,,4590,950,6716,12256,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker II,,,,43236,53880,53157,,,,,53157,,4238,950,17366,22554,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker II,,,,43236,53880,53054,,,,,53054,,4403,950,13028,18381,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Technical Services,Technical Services Manager,,,,78324,80282,51774,,,,,51774,,4158,1225,8552,13935,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker II,,,,43236,53880,50187,,,,,50187,,3986,950,16659,21595,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker II,,,,43236,53880,49686,,,,,49686,,3878,950,17366,22194,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker II,,,,43236,53880,48981,,,,,48981,,4093,625,13571,18289,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Technical Services,Engineering Technician I,,,,43260,53904,44680,,,,,44680,,3710,0,13571,17281,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Administration,Customer Service Rep. II,,,,35640,44400,43326,,,,,43326,,3605,1600,6987,12192,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Technical Services,Engineering Manager,,,,63780,79464,42583,,,,,42583,,2498,225,3422,6145,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker I,,,,36408,45360,42553,,,,,42553,,3415,950,6716,11081,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Maintenance,Maintenance Worker I,,,,36408,45360,41221,,,,,41221,,3392,950,13028,17370,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Technical Services,Construction Manager,,,,59868,74592,30338,,,,,30338,,2550,250,5019,7819,2.7% @ 55,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Technical Services,Temporary Project Manager,,,,36960,36960,15978,,,,,15978,,,,,0,,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Maintenance,Laborer Temporary/Seasonal,,,,12500,14000,13278,,,,,13278,,,,,0,,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Maintenance,Laborer Temporary/Seasonal,,,,12500,14000,11546,,,,,11546,,,,,0,,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Maintenance,Laborer Temporary/Seasonal,,,,9500,10500,8552,,,,,8552,,,,,0,,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Maintenance,Laborer Temporary/Seasonal,,,,9500,10500,8265,,,,,8265,,,,,0,,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Board Member,Director,,,,,2500,2500,,,,,2500,,,,,0,,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Board Member,Director,,,,,2100,2100,,,,,2100,,,,,0,,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Board Member,Director,,,,,1800,1800,,,,,1800,,,,,0,,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Board Member,Director,,,,,1500,1500,,,,,1500,,,,,0,,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Board Member,Director,,,,,1400,1400,,,,,1400,,,,,0,,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility
2010,Special District,South Placer Municipal Utility District,Technical Services,Engineering Technician I,,,,43260,53904,,,,,,0,,,,,0,,www.spmud.ca.gov,0,03/02/2016,Placer,Solid Waste Enterprise,,Municipal Utility

