﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Brawley Union High,Administration,Superintendent,False,False,,175003,175003,,175003,,,,175003,15540,,,7737,23277,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Administration,Principal,False,False,,100148,130429,,127606,,,1051,128657,11425,,,7737,19162,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Administration,Principal,False,False,,100148,130429,,121226,,,1051,122277,10858,,,7737,18595,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,101534,,,19257,120791,10726,,,7691,18417,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,96184,,,22053,118237,9340,,,7691,17031,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,91919,,,24969,116888,10380,,,7691,18071,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,98050,,,18253,116303,10328,,,7691,18019,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,92892,,,22767,115659,10271,,,7691,17962,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,91870,,,21964,113834,10109,,,7691,17800,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,86742,,,25958,112700,10008,,,7691,17699,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Administration,Deputy Principal,False,False,,97147,120786,,110302,,,1051,111353,9799,,,7737,17536,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Administration,Deputy Principal,False,False,,97147,120786,,110061,,,1051,111112,9867,,,7737,17604,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,104878,,,5328,110206,9786,,,7691,17477,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,95982,,,14158,110140,9780,,,7691,17471,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,91868,,,17853,109721,9743,,,7691,17434,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,104525,,,5114,109639,9736,,,7691,17427,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Counseling,Counselor,False,False,,57238,107097,,99719,,,4850,104569,9286,,,7720,17006,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,86742,,,17824,104566,9286,,,7691,16977,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,94434,,,9881,104315,8753,,,7691,16444,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,99536,,,3621,103157,9160,,,7691,16851,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Business,Cbo,False,False,,96792,113976,,101431,,,1051,102482,11939,,,7737,19676,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Counseling,Counselor,False,False,,57238,107097,,99767,,,2283,102050,9062,,,7720,16782,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,92167,,,9848,102015,9059,,,7691,16750,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,79990,,,21563,101553,8519,,,7691,16210,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,86008,,,15171,101179,8985,,,7691,16676,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,83997,,,16668,100665,8939,,,7691,16630,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,79100,,,21244,100344,7765,,,7691,15456,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,91870,,,7471,99341,8822,,,7691,16513,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,86008,,,12824,98832,8776,,,7691,16467,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,90118,,,8173,98291,8728,,,7691,16419,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,86777,,,11343,98120,8713,,,7691,16404,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Counseling,Counselor,False,False,,57238,107097,,93029,,,4586,97615,8668,,,7720,16388,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Counseling,Counselor,False,False,,57238,107097,,96318,,,1145,97463,8655,,,7720,16375,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,92844,,,4342,97186,8245,,,7691,15936,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,80045,,,17076,97121,8624,,,7691,16315,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,87268,,,9831,97099,8622,,,7691,16313,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,91967,,,4168,96135,8537,,,7691,16228,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,86790,,,9258,96048,8750,,,7691,16441,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Counseling,Counselor,False,False,,57238,107097,,94270,,,944,95214,8455,,,7720,16175,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,82342,,,12827,95169,8451,,,7691,16142,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,83497,,,11578,95075,8443,,,7691,16134,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Counseling,Counselor,False,False,,57238,107097,,94065,,,944,95009,8437,,,7720,16157,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,91870,,,2884,94754,8414,,,7691,16105,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,88924,,,5762,94686,8408,,,7691,16099,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,88932,,,4887,93819,8331,,,7691,16022,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,88520,,,5015,93535,8306,,,7691,15997,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,89880,,,3269,93149,8272,,,7691,15963,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,78464,,,14684,93148,8272,,,7691,15963,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,89294,,,3816,93110,8268,,,7691,15959,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,86790,,,5903,92693,7707,,,7691,15398,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,84226,,,8448,92674,8230,,,7691,15921,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,83158,,,9505,92663,8229,,,7691,15920,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,86839,,,5667,92506,8215,,,7691,15906,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,87711,,,3977,91688,8142,,,7691,15833,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,86742,,,3947,90689,8053,,,7691,15744,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,86742,,,3544,90286,8017,,,7691,15708,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,81650,,,8554,90204,7550,,,7691,15241,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,81537,,,7879,89416,7940,,,7691,15631,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,81602,,,7684,89286,7929,,,7691,15620,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,77935,,,10776,88711,7878,,,7691,15569,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,81650,,,5338,86988,7725,,,7691,15416,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,District,Superintendent's Secretary,False,False,,58644,74280,,75924,4252,,5908,86084,8937,,,7737,16674,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Maintenance,Director,False,False,,62352,80280,,77377,,,8342,85719,9108,,,7737,16845,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,81602,,,3302,84904,7539,,,7691,15230,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,82628,,,2109,84737,7525,,,7691,15216,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,81650,,,2996,84646,7517,,,7691,15208,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,81602,,,2532,84134,7471,,,7691,15162,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,74939,,,8960,83899,7450,,,7691,15141,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,64685,,,19140,83825,6993,,,7691,14684,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,77544,,,6242,83786,7440,,,7691,15131,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,81602,,,2068,83670,7430,,,7691,15121,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,72338,,,10750,83088,7378,,,7691,15069,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Child Development,Child Dev Director,False,False,,62352,80280,,77431,,,1834,79265,9114,,,7737,16851,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,73788,,,5086,78874,7004,,,7691,14695,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,67350,,,10793,78143,6205,,,7691,13896,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Counseling,Counselor,False,False,,57238,107097,,75273,,,2675,77948,6922,,,7720,14642,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,74891,,,2704,77595,6890,,,7691,14581,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,72338,,,4967,77305,6865,,,7691,14556,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,72334,,,4067,76401,6784,,,7691,14475,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,67255,,,8868,76123,6760,,,7691,14451,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Librarian,False,False,,28980,49224,,35686,,,36499,72185,4201,,,6467,10668,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,61475,,,4525,66000,5861,,,4615,10476,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Maintenance,Manager,False,False,,51444,68040,,64240,,,1051,65291,7562,,,7737,15299,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Administration,Special Ed Director,False,False,,97147,120786,,62103,,,1699,63802,5666,,,7737,13403,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,59585,,,4146,63731,5659,,,7691,13350,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,District,Frc Director,False,False,,51444,68040,,61266,392,,1051,62709,7212,,,7737,14949,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,53838,,,8252,62090,5514,,,7691,13205,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Special Education,Psychologist,False,False,,57238,107097,,58981,,,2159,61140,5429,,,7720,13149,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,56666,,,3644,60310,5356,,,4615,9971,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,54480,,,5370,59850,5315,,,7691,13006,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Technology,Network Tech,False,False,,51516,72720,,58188,,,949,59137,6849,,,6506,13355,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Maintenance,Custodian,False,False,,27624,46848,,55017,3266,,725,59008,6476,,,6467,12943,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,19917,,,36210,56127,4984,,,7691,12675,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,50912,,,5019,55931,4967,,,7691,12658,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,School Site,Principal Secretary,False,False,,43308,62124,,52216,,,3147,55363,6146,,,6506,12652,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,51371,,,3239,54610,4761,,,7691,12452,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Business,Hr Manager,False,False,,35892,51852,,53432,,,1051,54483,6290,,,6467,12757,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Business,Payroll Clerk,False,False,,43308,62124,,49948,,,2562,52510,5879,,,6506,12385,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Special Education,Secretary,False,False,,35892,51852,,50422,,,1051,51473,5935,,,6506,12441,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,46467,,,4935,51402,4565,,,7691,12256,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,43432,,,5561,48993,4351,,,4615,8966,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Attendance,Registrar,False,False,,35892,51852,,47907,,,1015,48922,5639,,,6467,12106,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,48483,,,,48483,4305,,,7691,11996,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Business,Ap Clerk II,False,False,,32556,48228,,46369,,,1051,47420,5458,,,6506,11964,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Site,Secretary,False,False,,35892,51852,,44946,366,,1051,46363,5291,,,6467,11758,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Maintenance,Mechanic,False,False,,39384,66852,,44930,656,,725,46311,5289,,,6467,11756,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Attendance,Clerk,False,False,,28980,49224,,45234,,,725,45959,5325,,,6467,11792,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Transportation,Bus Driver,False,False,,31956,54252,,42506,2177,,725,45408,5003,,,6467,11470,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Administration,Special Ed Director,False,False,,97147,120786,,44231,,,,44231,3928,,,7737,11665,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Maintenance,Clerk,False,False,,32556,48228,,42030,,,1372,43402,4947,,,6506,11453,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Transportation,Bus Driver,False,False,,31956,54252,,41556,,,725,42281,4892,,,6467,11359,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Child Development,Preschool Teacher,False,False,,26304,44604,,39366,,,1051,40417,4634,,,7737,12371,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Site,Book Clerk,False,False,,25032,42516,,39356,,,725,40081,4633,,,6467,11100,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Child Development,Infant Director,False,False,,36000,49644,,38721,,,1054,39775,4558,,,7730,12288,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Business,Clerk,False,False,,29172,44688,,37002,283,,1051,38336,4356,,,6467,10823,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,School Site,Secretary,False,False,,35892,37584,,36973,,,1051,38024,4352,,,6467,10819,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Maintenance,Custodian,False,False,,22920,70860,,32588,4319,,725,37632,3836,,,6467,10303,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Maintenance,Custodian,False,False,,27624,46848,,36959,,,574,37533,4351,,,6467,10818,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Maintenance,Custodian,False,False,,27624,46848,,36605,,,725,37330,4309,,,6467,10776,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Maintenance,Custodian,False,False,,27624,46848,,36121,,,725,36846,4252,,,6467,10719,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Maintenance,Custodian,False,False,,27624,46848,,35386,659,,725,36770,4165,,,6467,10632,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Maintenance,Custodian,False,False,,31956,54252,,34742,992,,725,36459,4090,,,6467,10557,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Maintenance,Custodian,False,False,,27624,46848,,34563,,,725,35288,4068,,,6467,10535,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Cafeteria,Head Cook,False,False,,30432,51660,,31561,,,3317,34878,3715,,,6467,10182,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Instruction,Teacher,False,False,,47866,109496,,32947,,,945,33892,3010,,,7691,10701,2% at age 60,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,
2014,K-12 Education,Brawley Union High,Technology,Tech Facilitator,False,False,,30720,52176,,27664,,,5508,33172,3256,,,6467,9723,2% @ Age 55,www.brawleyhigh.org/hr,,10/27/2015,Imperial,,,