﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Santa Ynez Community Services District,Operations,Chief Plant Operator,False,False,,80392,97698,,139798,4378,,38393,182569,,,13326,,13326,,www.sycsd.com,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Community Services
2019,Special District,Santa Ynez Community Services District,Administration,General Manager,False,False,,,,,158704,,,12451,171155,,,20395,19389,39784,,www.sycsd.com,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Community Services
2019,Special District,Santa Ynez Community Services District,Operations,Collection Operator  I,False,False,Wastewater Operator,51168,60736,,91320,5969,0,22848,120137,0,0,9079,5564,14643,,www.sycsd.com,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Community Services
2019,Special District,Santa Ynez Community Services District,Administration,Secretary/Treasurer,False,False,,70012,85113,,85113,,3187,24840,113140,,,12069,,12069,,www.sycsd.com,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Community Services
2019,Special District,Santa Ynez Community Services District,Operations,Operations Supervisor,False,False,Wastewater Operator,72238,87818,,93045,11758,0,3538,108341,0,0,11120,24840,35960,,www.sycsd.com,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Community Services
2019,Special District,Santa Ynez Community Services District,Operations,Collection Operator  I,False,False,,51168,60736,,28649,789,,9227,38665,,,2714,,2714,,www.sycsd.com,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Community Services
2019,Special District,Santa Ynez Community Services District,Operations,Collection Operator  I,False,False,Wastewater Operator,51168,60736,,15148,400,0,4019,19567,0,0,1486,0,1486,,www.sycsd.com,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Community Services
2019,Special District,Santa Ynez Community Services District,Administration,Director,True,False,,,7200,,1950,,,,1950,,,,,0,,www.sycsd.com,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Community Services
2019,Special District,Santa Ynez Community Services District,Administration,Director,True,False,,,7200,,1700,,,,1700,,,,,0,,www.sycsd.com,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Community Services
2019,Special District,Santa Ynez Community Services District,Administration,Director,True,False,,,7200,,1600,,,,1600,,,,,0,,www.sycsd.com,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Community Services
2019,Special District,Santa Ynez Community Services District,Administration,Director,True,False,,,7200,,1550,,,,1550,,,,,0,,www.sycsd.com,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Community Services
2019,Special District,Santa Ynez Community Services District,Administration,Director,True,False,,,7200,,500,,,,500,,,,,0,,www.sycsd.com,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Community Services
2019,Special District,Santa Ynez Community Services District,Administration,Director,True,False,,,7200,,200,,,,200,,,,,0,,www.sycsd.com,,09/29/2020,Santa Barbara,Sewer Enterprise,False,Community Services

