﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,158976,204888,,200010,0,10357,31202,241569,54575,22564,11501,18106,106746,3%@55,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,130752,158988,,155202,61249,0,24374,240825,43433,17957,8536,19956,89882,3%@55,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,130752,158988,,155202,37384,0,26693,219279,43447,17987,8536,2275,72245,3%@55,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,130752,158988,,155202,16843,0,12734,184779,40599,16786,7954,19956,85295,3%@55,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,112992,130812,,115366,46367,0,20734,182467,32896,13601,6471,7802,60770,3%@55,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,102504,112980,,109428,47895,0,12068,169391,29294,12111,5745,18106,65256,3%@55,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Misc,False,False,,112776,151428,,141000,,,26145,167145,21534,12731,7367,19956,61588,2.7%@55,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,102504,112980,,113592,37185,0,13554,164331,30954,12798,6077,19956,69785,3%@55,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,112992,130812,,127698,22166,0,11003,160867,33408,13961,6545,23023,76937,3%@55,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,112992,130812,,108621,14820,24019,10788,158248,29070,12019,5703,18804,65596,3%@55,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,84300,102516,,93245,41812,0,16587,151644,15214,0,5222,8970,29406,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,84300,102516,,93245,34668,0,20417,148330,15776,0,5423,20155,41354,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,102504,112980,,110292,12169,0,25123,147584,32323,13512,6263,19956,72054,3%@55,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,84300,102516,,100074,36090,0,10739,146903,15172,0,5129,8970,29271,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,102504,112980,,104048,29010,0,9802,142860,15657,0,5332,23023,44012,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,124344,144168,,124746,9839,0,6214,140799,30931,12788,6518,23023,73260,3%@55,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,84300,102516,,87886,36435,0,15461,139782,14418,0,4951,8958,28327,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,102504,112980,,104106,20715,0,14021,138842,28114,11772,5440,19956,65282,3%@55,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,84300,102516,,89682,29962,0,18374,138018,14993,0,5152,16932,37077,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,84300,102516,,100074,17508,0,19083,136665,28866,11935,5681,23023,69505,3%@55,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,84300,102516,,94844,25500,0,16058,136402,26999,11163,5311,8970,52443,3%@55,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,84300,102516,,93245,23667,0,15787,132699,15211,0,5222,23023,43456,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,84300,102516,,100074,19968,0,11953,131995,26914,11276,5179,23023,66392,3%@55,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Misc,False,False,,92952,118644,,101810,1298,0,8181,111289,8151,0,5320,10126,23597,2%@62,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,84300,102516,,87886,0,0,2594,90480,21184,8758,4464,23023,57429,3%@55,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,42132,44232,,45677,18846,0,3928,68451,6914,0,2417,6800,16131,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,112992,130812,,31146,3540,6684,5000,46370,8742,3638,1718,4989,19087,3%@55,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,42132,44232,,43182,1269,0,797,45248,5871,0,2159,0,8030,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,42132,44232,,34694,8837,558,355,44444,4890,0,1735,6640,13265,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,42132,44232,,34607,5825,0,364,40796,4872,0,1730,5312,11914,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,84300,102516,,17534,3465,8674,1282,30955,2569,0,877,0,3446,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,42132,44232,,15169,886,0,182,16237,2134,0,758,1700,4592,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,42132,44232,,15169,347,0,448,15964,2134,0,758,0,2892,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,42132,44232,,15169,341,0,182,15692,2134,0,758,1700,4592,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,42132,44232,,15169,336,0,0,15505,2108,0,758,1992,4858,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,42132,44232,,13326,298,424,414,14462,1877,0,666,0,2543,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,42132,44232,,9470,238,1703,346,11757,1367,0,474,1992,3833,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,42132,44232,,8778,619,1299,346,11042,1273,0,439,5976,7688,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,42132,44232,,9326,261,309,306,10202,1319,0,466,0,1785,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,42132,44232,,4066,108,118,33,4325,559,0,203,0,762,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,1200,1200,,,,1951,1951,,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,1200,1200,,,,1951,1951,,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,1200,1200,,,,1951,1951,,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,900,900,,,,1463,1463,,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,600,600,,,,813,813,,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,500,500,,,,813,813,,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Fire,Safety,False,False,,42132,44232,,405,0,0,0,405,55,0,20,0,75,2.7%@57,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection
2021,Special District,Tiburon Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,200,200,,,,325,325,,https://www.tiburonfire.org/finance/,,08/30/2022,Marin,Fire Protection,False,Fire Protection

