﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Grizzly Lake Community Services District,Operations,General Manager,False,False,,52000,52000,,52000,,,,52000,,,,7608,7608,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Grizzly Lake Community Services District,Operations,Facility Operator,False,False,,45469,47736,,44090,2018,,2925,49033,,,,7107,7107,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Grizzly Lake Community Services District,Operations,Laborer,False,False,,35714,37502,,36202,1616,,3135,40953,,,,7745,7745,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Grizzly Lake Community Services District,Operations,Chief Plant Operator,False,False,,12480,12480,,12480,,,,12480,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Grizzly Lake Community Services District,Operations,Laborer,False,False,,35714,37502,,365,30,,50,445,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Grizzly Lake Community Services District,Administration,Board Of Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Grizzly Lake Community Services District,Administration,Board Of Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Grizzly Lake Community Services District,Administration,Board Of Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services

