﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Gabriel Valley Municipal Water District,Administration,General Manager,False,False,,,303816,,312853,,,1082,313935,35396,21239,0,41366,98001,2% @55,Sgvmwd.org,,08/29/2023,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2022,Special District,San Gabriel Valley Municipal Water District,Administration,Assistant General Manager,False,False,,172932,243336,,179906,,,,179906,22308,13345,0,27136,62789,2% @55,Sgvmwd.org,,08/29/2023,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2022,Special District,San Gabriel Valley Municipal Water District,Water Operations,Supv Systm Oper/Inspector,False,False,,119664,145452,,120798,28274,,,149072,15315,9127,0,28130,52572,2% @55,Sgvmwd.org,,08/29/2023,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2022,Special District,San Gabriel Valley Municipal Water District,Administration,External Affairs Manager,False,False,,102696,144252,,126414,,,,126414,9784,,0,27123,36907,2% @62,Sgvmwd.org,,08/29/2023,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2022,Special District,San Gabriel Valley Municipal Water District,Administration,Executive Assistant,False,False,,98052,131376,,116618,,,,116618,14456,8609,0,31223,54288,2% @55,Sgvmwd.org,,08/29/2023,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2022,Special District,San Gabriel Valley Municipal Water District,Administration,Assistant General Manager,False,False,,172932,243334,,907,,111202,,112109,450,267,0,4077,4794,2% @55,Sgvmwd.org,,08/29/2023,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2022,Special District,San Gabriel Valley Municipal Water District,Water Operations,Systm Operator/Inspector,False,False,,74916,101913,,81696,20218,,,101914,10207,5973,0,27460,43640,2% @55,Sgvmwd.org,,08/29/2023,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2022,Special District,San Gabriel Valley Municipal Water District,Administration,Accounting Specialist,False,False,,80784,105120,,95598,,,,95598,7399,,0,27924,35323,2% @62,Sgvmwd.org,,08/29/2023,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2022,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,11600,,,,11600,,,,27399,27399,,Sgvmwd.org,,08/29/2023,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2022,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,9600,,,,9600,,,,21461,21461,,Sgvmwd.org,,08/29/2023,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2022,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,4800,,,,4800,,,,9770,9770,,Sgvmwd.org,,08/29/2023,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2022,Special District,San Gabriel Valley Municipal Water District,Administration,External Affairs Assistant,False,False,,,,,3843,,,,3843,,,,,0,,Sgvmwd.org,,08/29/2023,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2022,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,3800,,,,3800,,,,18563,18563,,Sgvmwd.org,,08/29/2023,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2022,Special District,San Gabriel Valley Municipal Water District,Administration,External Affairs Intern,False,False,,,,,604,,,,604,,,,,0,,Sgvmwd.org,,08/29/2023,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water
2022,Special District,San Gabriel Valley Municipal Water District,Elected Official,Board Member,True,False,,,,,,,,,0,,,,27535,27535,,Sgvmwd.org,,08/29/2023,Los Angeles,Electric Enterprise|Water Enterprise,False,Municipal Water

