﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,North Kern Cemetery District,Administrative,District Manager,,,,52416,52416,52503,,,,,52503,,4200,0,13000,17200,3%@60,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,North Kern Cemetery District,Public Works,Groundsman II,,,,40560,40560,40560,,,,,40560,,3245,0,13000,16245,3%@60,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,North Kern Cemetery District,Public Works,Groundsman II,,,,39541,39541,39541,,,,,39541,,3163,0,13000,16163,3%@60,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,North Kern Cemetery District,Administrative,District Secretary,,,,38397,38397,38397,,,,,38397,,3072,0,13000,16072,3%@60,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,North Kern Cemetery District,Public Works,Groundsman II,,,,38043,38043,38043,,,,,38043,,3043,0,13000,16043,3%@60,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,North Kern Cemetery District,Public Works,Groundsman II,,,,35818,35818,35818,,,,,35818,,2865,0,13000,15865,3%@60,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,North Kern Cemetery District,Public Works,Temp/Seasonal,,,,12000,24000,21000,,,,,21000,,0,0,0,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,North Kern Cemetery District,Public Works,Temp/Seasonal,,,,12000,24000,16800,,,,,16800,,0,0,0,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,North Kern Cemetery District,Public Works,Temp/Seasonal,,,,12000,24000,15500,,,,,15500,,0,0,0,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,North Kern Cemetery District,Public Works,Temp/Seasonal,,,,12000,24000,15400,,,,,15400,,0,0,0,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,North Kern Cemetery District,Administrative,Temp/Clerical,,,,3000,12000,3500,,,,,3500,,0,0,0,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,North Kern Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,North Kern Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,North Kern Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,North Kern Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery
2010,Special District,North Kern Cemetery District,Board Member,Trustee,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Kern,Cemetery,,Cemetery

