﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Biola Community Services District,Administration,Customer Service,False,False,Field Assistant,,,,28609,0,0,0,28609,0,0,0,0,0,,,,08/27/2019,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Biola Community Services District,Administration,General Manager,False,False,,,,,27095,,,,27095,,,,,0,,,,08/27/2019,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Biola Community Services District,Administration,Facility Assistant,False,False,Field Assistant,,,,15299,0,0,0,15299,0,0,0,0,0,,,,08/27/2019,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Biola Community Services District,Administration,Administrative Assistant,False,False,Secretary to the Board,,,,10455,0,0,0,10455,0,0,0,0,0,,,,08/27/2019,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Biola Community Services District,Administration,Facility Assistant,False,False,,,,,3270,,,,3270,,,,,0,,,,08/27/2019,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Biola Community Services District,Governing Officer,Treasurer,True,False,,,3000,,,,,3000,3000,,,,,0,,,,08/27/2019,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Biola Community Services District,Governing Officer,Director,True,False,,,3000,,,,,2700,2700,,,,,0,,,,08/27/2019,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Biola Community Services District,Governing Officer,Director,True,False,,,3000,,,,,2500,2500,,,,,0,,,,08/27/2019,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Biola Community Services District,Governing Officer,President,True,False,,,3000,,,,,2200,2200,,,,,0,,,,08/27/2019,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Biola Community Services District,Governing Officer,Vice President,True,False,,,3000,,,,,2100,2100,,,,,0,,,,08/27/2019,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2018,Special District,Biola Community Services District,Governing Officer,Director,True,False,,,3000,,,,,100,100,,,,,0,,,,08/27/2019,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

